"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[JOSE DE JESUS CASTELLANOS ROMAN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN., details={type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-001-06-9400028822","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164142","Estudios y proyectos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","9400028822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0001&AnoInv=2006&TipInv=D}]","Estudios y proyectos","9400028822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-001-06","ocds-0ud2q6-18164142-001-06","101300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS CASTELLANOS ROMAN., id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101300","9400028822"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[JOSE DE JESUS CASTELLANOS ROMAN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN., details={type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-003-07-RGIII-MTY-S-AD-06/07","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164142","Estudios y proyectos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-06/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-06/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0003&AnoInv=2007&TipInv=D}]","Estudios y proyectos","RGIII-MTY-S-AD-06/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-003-07","ocds-0ud2q6-18164142-003-07","100208.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS CASTELLANOS ROMAN., id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100208.14","RGIII-MTY-S-AD-06/07"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-003-08-RGIII-MTY-S-AD-04/08","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[pricewaterhousecoopers-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Certificaciýn","[{id=compranet3-1620530467436}]","18164142","Certificaciýn","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-04/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0003&AnoInv=2008&TipInv=D}]","Certificaciýn","RGIII-MTY-S-AD-04/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-003-08","ocds-0ud2q6-18164142-003-08","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","RGIII-MTY-S-AD-04/08"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[UNIVERSIDAD AUTONOMA DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE TAMAULIPAS, details={type=company}, id=universidad-autonoma-de-tamaulipas}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-005-07-RGIII-MTY-S-AD-04/07","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[universidad-autonoma-de-tamaulipas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164142","Estudios y proyectos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-04/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0005&AnoInv=2007&TipInv=D}]","Estudios y proyectos","RGIII-MTY-S-AD-04/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-005-07","ocds-0ud2q6-18164142-005-07","83350.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE TAMAULIPAS, id=universidad-autonoma-de-tamaulipas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83350.37","RGIII-MTY-S-AD-04/07"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[UNIVERSIDAD DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-004-07-RGIII-MTY-S-AD-05/07","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[universidad-de-sonora]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164142","Estudios y proyectos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-05/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-05/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0004&AnoInv=2007&TipInv=D}]","Estudios y proyectos","RGIII-MTY-S-AD-05/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-004-07","ocds-0ud2q6-18164142-004-07","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","RGIII-MTY-S-AD-05/07"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[AGUSTIN CARRILLO SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=AGUSTIN CARRILLO SILVA, details={type=person}, id=agustin-carrillo-silva}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-002-08-RGIII-MTY-S-AD-03/08","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[agustin-carrillo-silva]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Servicios Topogrýficos","[{id=compranet3-1620530467436}]","18164142","Servicios Topogrýficos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-03/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0002&AnoInv=2008&TipInv=D}]","Servicios Topogrýficos","RGIII-MTY-S-AD-03/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-002-08","ocds-0ud2q6-18164142-002-08","60840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN CARRILLO SILVA, id=agustin-carrillo-silva}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60840","RGIII-MTY-S-AD-03/08"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[INCONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INCONSA, S.A. DE C.V., details={type=company}, id=inconsa-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-005-06-9400031832","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[inconsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164142","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","9400031832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0005&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","9400031832","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-005-06","ocds-0ud2q6-18164142-005-06","47893.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INCONSA, S.A. DE C.V., id=inconsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47893.15","9400031832"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[FORCE TECHNOLOGY, DIVISION DE LA INDUSTRIA MARITIMA (DMI)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=FORCE TECHNOLOGY, DIVISION DE LA INDUSTRIA MARITIMA (DMI), details={type=company}, id=force-technology-division-de-la-industria-maritima-dmi}]","Internacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-002-06-RGIII-MTY-S-AD-03/06","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[force-technology-division-de-la-industria-maritima-dmi]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164142","Estudios y proyectos","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MTY-S-AD-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MTY-S-AD-03/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0002&AnoInv=2006&TipInv=D}]","Estudios y proyectos","RGIII-MTY-S-AD-03/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-002-06","ocds-0ud2q6-18164142-002-06","21535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORCE TECHNOLOGY, DIVISION DE LA INDUSTRIA MARITIMA (DMI), id=force-technology-division-de-la-industria-maritima-dmi}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21535","RGIII-MTY-S-AD-03/06"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[JOSE DE JESUS CASTELLANOS ROMAN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN., details={type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-003-09-RGIII-MZO-S-AD-01-09","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","ACTUALIZACION DEL DICTAMEN DE FACTIBILIDAD TECNICA","[{id=compranet3-1620530467436}]","18164142","ACTUALIZACION DEL DICTAMEN DE FACTIBILIDAD TECNICA","direct","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","RGIII-MZO-S-AD-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MZO-S-AD-01-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0003&AnoInv=2009&TipInv=D}]","ACTUALIZACION DEL DICTAMEN DE FACTIBILIDAD TECNICA","RGIII-MZO-S-AD-01-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-003-09","ocds-0ud2q6-18164142-003-09","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS CASTELLANOS ROMAN., id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","RGIII-MZO-S-AD-01-09"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","active","complete","[CONSULTORIA FEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSULTORIA FEM, S.A. DE C.V., details={type=company}, id=consultoria-fem-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","18164142-001-08-PRUEBA","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","[consultoria-fem-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","unidad-compradora","Demoliciýn de edificio","[{id=compranet3-1620530467436}]","18164142","Demoliciýn de edificio","open","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","PRUEBA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRUEBA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=142&NumInv=0001&AnoInv=2008&TipInv=D}]","Suministro y construcciýn de las oficinas de la Residencia General de Construcciýn III, a base de 9 mýdulos de 3.66 x 15.85 mts. con un ýrea de 521.75 m2, y para las oficinas de la Residencia de Obra a base de 4 mýdulos de 3.66 x 15.85 mts. con un ýrea de 231.89 m2. Ubicadas en la Terminal de Gas Natural Licuado, en Manzanillo, Colima.","PRUEBA","COMISIÓN FEDERAL DE ELECTRICIDAD","18164142-001-08","ocds-0ud2q6-18164142-001-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA FEM, S.A. DE C.V., id=consultoria-fem-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","PRUEBA"
