"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTEMISA BELMONTE IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C059/10&vv_provsino=0]","[{roles=supplier, name=ARTEMISA BELMONTE IBARRA, details={type=person}, id=artemisa-belmonte-ibarra}]","Nacional","MXN","Departamento de Adquisiciones","11310001-072-10-C059/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[artemisa-belmonte-ibarra]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PROYECTO SEGUIMIENTO OPERATIVO A DELEGACIONES FEDERALES DEL INEA EN LOS ESTADOS DEL DISTRITO FEDERAL, ESTADO DE MEXICO Y GUANAJUATO","[{id=compranet3-1620530467436}]","11310001","PROYECTO SEGUIMIENTO OPERATIVO A DELEGACIONES FEDERALES DEL INEA EN LOS ESTADOS DEL DISTRITO FEDERAL, ESTADO DE MEXICO Y GUANAJUATO","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C059/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C059/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C059/10&vv_provsino=0}]","PROYECTO SEGUIMIENTO OPERATIVO A DELEGACIONES FEDERALES DEL INEA EN LOS ESTADOS DEL DISTRITO FEDERAL, ESTADO DE MEXICO Y GUANAJUATO","C059/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-072-10","ocds-0ud2q6-11310001-072-10","513986.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTEMISA BELMONTE IBARRA, id=artemisa-belmonte-ibarra}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513986.22","C059/10"
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERNANDEZ EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=158/02&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ EDITORES, S.A. DE C.V., details={type=company}, id=fernandez-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-02-158/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[fernandez-editores-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material didáctico","[{id=compranet3-1620530467436}]","11310001","material didáctico","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","158/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=158/02&vv_provsino=0}]","material didáctico","158/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-02","ocds-0ud2q6-11310001-065-02","2484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ EDITORES, S.A. DE C.V., id=fernandez-editores-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2484000","158/02"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIA. IMPRESORA USUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=052/03&vv_provsino=0]","[{roles=supplier, name=CIA. IMPRESORA USUAL, S.A. DE C.V., details={type=company}, id=cia-impresora-usual-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-03-052/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[cia-impresora-usual-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","052/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=052/03&vv_provsino=0}]","Impresiones","052/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-03","ocds-0ud2q6-11310001-065-03","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IMPRESORA USUAL, S.A. DE C.V., id=cia-impresora-usual-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","052/03"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=039&vv_provsino=0]","[{roles=supplier, name=AMEPSA, S.A. DE C.V., details={type=company}, id=amepsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-04-39","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[amepsa-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=039&vv_provsino=0}]","Impresiones","39","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-04","ocds-0ud2q6-11310001-065-04","603000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEPSA, S.A. DE C.V., id=amepsa-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603000","39"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=040&vv_provsino=0]","[{roles=supplier, name=CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC, details={type=company}, id=carolina-mendez-sanchezlitografica-almac}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-04-40","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[carolina-mendez-sanchezlitografica-almac]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=040&vv_provsino=0}]","Impresiones","40","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-04","ocds-0ud2q6-11310001-065-04","454400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC, id=carolina-mendez-sanchezlitografica-almac}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454400","40"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO CHASMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=041&vv_provsino=0]","[{roles=supplier, name=GRUPO CHASMA, S.A. DE C.V., details={type=company}, id=grupo-chasma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-04-41","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-chasma-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=041&vv_provsino=0}]","Impresiones","41","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-04","ocds-0ud2q6-11310001-065-04","438000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHASMA, S.A. DE C.V., id=grupo-chasma-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438000","41"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL TRILLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=097&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TRILLAS, S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-073-03-97","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[editorial-trillas-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11310001","Libros","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=097&vv_provsino=0}]","Libros","97","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-073-03","ocds-0ud2q6-11310001-073-03","3584000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS, S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3584000","97"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FRAGOSO RAMIREZ GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 116/06&vv_provsino=0]","[{roles=supplier, name=FRAGOSO RAMIREZ GUILLERMO, details={type=person}, id=fragoso-ramirez-guillermo}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-06-Contrato 116/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[fragoso-ramirez-guillermo]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11310001","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Contrato 116/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato 116/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 116/06&vv_provsino=0}]","SERVICIOS PROFESIONALES","Contrato 116/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-06","ocds-0ud2q6-11310001-065-06","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAGOSO RAMIREZ GUILLERMO, id=fragoso-ramirez-guillermo}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","Contrato 116/06"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 107/07&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-07-C 107/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[radiodifusoras-asociadas-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","[{id=compranet3-1620530467436}]","11310001","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 107/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 107/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 107/07&vv_provsino=0}]","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","C 107/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-07","ocds-0ud2q6-11310001-065-07","247569","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247569","C 107/07"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARýA AURORA ARELLANO SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 125/06&vv_provsino=0]","[{roles=supplier, name=MARýA AURORA ARELLANO SAUCEDO, details={type=person}, id=marya-aurora-arellano-saucedo}]","Nacional","MXN","Departamento de Adquisiciones","11310001-074-06-Contrato 125/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[marya-aurora-arellano-saucedo]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11310001","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Contrato 125/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato 125/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 125/06&vv_provsino=0}]","SERVICIOS PROFESIONALES","Contrato 125/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-074-06","ocds-0ud2q6-11310001-074-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA AURORA ARELLANO SAUCEDO, id=marya-aurora-arellano-saucedo}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","Contrato 125/06"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTEGRACIÓN CLIENTE SERVIDOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C40/09&vv_provsino=0]","[{roles=supplier, name=INTEGRACIÓN CLIENTE SERVIDOR, S.A. DE C.V., details={type=company}, id=integracion-cliente-servidor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-065-09-C40/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[integracion-cliente-servidor-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADECUACION, MANTENIMIENTO Y DESARROLLO DE NUEVA FUNCIONALIDAD A LOS MODULOS DEL SISTEMA DE SERVICIOS ADMINISTRATIVOS 2099","[{id=compranet3-1620530467436}]","11310001","ADECUACION, MANTENIMIENTO Y DESARROLLO DE NUEVA FUNCIONALIDAD A LOS MODULOS DEL SISTEMA DE SERVICIOS ADMINISTRATIVOS 2099","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C40/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C40/09&vv_provsino=0}]","ADECUACION, MANTENIMIENTO Y DESARROLLO DE NUEVA FUNCIONALIDAD A LOS MODULOS DEL SISTEMA DE SERVICIOS ADMINISTRATIVOS 2099","C40/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-065-09","ocds-0ud2q6-11310001-065-09","347000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÓN CLIENTE SERVIDOR, S.A. DE C.V., id=integracion-cliente-servidor-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347000","C40/09"
