"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304804&pr=2015]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","339000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-019GYR020N2614-D4M0856-11304804","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11304804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304804&pr=2015}]","Jalisco","11304804","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304804","ocds-0ud2q6-JAL-HE-IGT-019GYR020N2614-D4M0856","[Montos Contratados]","339000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339000","11304804"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495846&pr=2016]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","320760","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N62-D5M0488-11495846","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11495846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495846&pr=2016}]","Jalisco","11495846","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495846","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N62-D5M0488","[Montos Contratados]","320760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320760","11495846"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-10T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496025&pr=2015]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","314432.5","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-AA019GYR020E135-D5M0524-11496025","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11496025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496025&pr=2015}]","Jalisco","11496025","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496025","ocds-0ud2q6-JAL-HE-IGT-AA019GYR020E135-D5M0524","[Montos Contratados]","314432.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","314432.5","11496025"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311448&pr=2015]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","243949.3","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA01615-D5M0109-11311448","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11311448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311448&pr=2015}]","Jalisco","11311448","Instituto Mexicano del Seguro Social","2015-03-06T00:00:00.000Z","11311448","ocds-0ud2q6-JAL-IMSSCDA01615-D5M0109","[Montos Contratados]","243949.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243949.3","11311448"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484472&pr=2016]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","189075","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-019GYR002N16815-D5M0370-11484472","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11484472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484472&pr=2016}]","Jalisco","11484472","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484472","ocds-0ud2q6-JAL-019GYR002N16815-D5M0370","[Montos Contratados]","189075","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","189075","11484472"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115360&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","153448.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N4-D4M0172-11115360","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11115360","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115360, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115360&pr=2014}]","Jalisco","11115360","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115360","ocds-0ud2q6-JAL-LA019GYR002N4-D4M0172","[Montos Contratados]","153448.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153448.8","11115360"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727640&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","149940","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ480192111-D150070-10727640","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10727640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727640&pr=2012}]","Jalisco","10727640","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727640","ocds-0ud2q6-JAL-HP-IGT-ADJ480192111-D150070","[Montos Contratados]","149940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149940","10727640"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916738&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","142422.75","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07913-D350221-10916738","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10916738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916738&pr=2013}]","Jalisco","10916738","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916738","ocds-0ud2q6-JAL-IMSSCDA07913-D350221","[Montos Contratados]","142422.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142422.75","10916738"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162826&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","132259","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN2702013-D350397-11162826","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11162826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162826&pr=2014}]","Nayarit","11162826","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162826","ocds-0ud2q6-NAY-SAN2702013-D350397","[Montos Contratados]","132259","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","132259","11162826"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916750&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","128423","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07813-D350215-10916750","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10916750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916750&pr=2013}]","Jalisco","10916750","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916750","ocds-0ud2q6-JAL-IMSSCDA07813-D350215","[Montos Contratados]","128423","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128423","10916750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-12T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005100&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","100575.2","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN1422013-D350126-11005100","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11005100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005100&pr=2013}]","Nayarit","11005100","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005100","ocds-0ud2q6-NAY-SAN1422013-D350126","[Montos Contratados]","100575.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100575.2","11005100"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759726&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","98908.2","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN2972012-D250386-10759726","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10759726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759726&pr=2013}]","Nayarit","10759726","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10759726","ocds-0ud2q6-NAY-SAN2972012-D250386","[Montos Contratados]","98908.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98908.2","10759726"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690700&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","85335.4","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN3102011-D250018-10690700","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10690700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690700&pr=2012}]","Nayarit","10690700","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690700","ocds-0ud2q6-NAY-SAN3102011-D250018","[Montos Contratados]","85335.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85335.4","10690700"
