"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-09T13:37:00.000Z","2014-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421677]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Internacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-I10-2014-604707","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-07-25T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","refaccionamiento integral para sistema contra incendio","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","refaccionamiento integral para sistema contra incendio","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","604707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421677}]","REFACCIONAMIENTO INTEGRAL PARA SISTEMA CONTRA INCENDIO ZTL","604707","true","Mixta","Comisión Federal de Electricidad","2014-09-04T00:00:00.000Z","631007","ocds-0ud2q6-AA-018TOQ928-I10-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","186818","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186818","604707"
"2019-11-08T17:40:02.000Z","2011-11-18T20:15:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63357]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N34-2011-205376","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-11-25T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","EMPALMADORA DE FIBRA OPTICA PARA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","EMPALMADORA DE FIBRA OPTICA PARA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","205376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63357}]","EMPALMADORA FIBRA OPTICA","205376","true","Mixta","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","106087","ocds-0ud2q6-AA-018TOQ928-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176750.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176750.96","205376"
"2019-11-08T17:40:02.000Z","2012-12-03T17:00:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202528]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N38-2012-276020","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-12-07T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","CABLE POTENCIA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","CABLE POTENCIA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202528}]","CABLE POTENCIA 1 X 500 MCM 600 V ZTL","276020","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","315743","ocds-0ud2q6-AA-018TOQ928-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164950","276020"
"2019-11-08T17:40:02.000Z","2012-12-03T17:00:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202528]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N38-2012-271917","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-12-07T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","CABLE POTENCIA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","CABLE POTENCIA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","271917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202528}]","CABLE POTENCIA 1 X 500 MCM 600 V ZTL","271917","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","315743","ocds-0ud2q6-AA-018TOQ928-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164950","271917"
"2019-11-08T17:40:02.000Z","2012-08-06T21:50:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[AMN LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150491]","[{address={countryName=México}, roles=supplier, name=AMN LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amn-logistica-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N31-2012-193925","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[amn-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-15T16:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","RETIRO DE 180 TAMBOS DE TIERRA IMPREGNADA DE HIDROCARBUROS (ACEITE AISLANTE)","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","RETIRO DE 180 TAMBOS DE TIERRA IMPREGNADA DE HIDROCARBUROS (ACEITE AISLANTE)","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","193925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150491}]","ZTL-S-AD-008-12","193925","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","240286","ocds-0ud2q6-AA-018TOQ928-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMN LOGISTICA SA DE CV, id=amn-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160500","193925"
"2019-11-08T17:40:02.000Z","2011-09-15T08:00:00.000Z","2011-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-08T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41739]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]",,"MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N20-2011-223191","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-09-28T12:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","CABLE DE CONTROL","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","223191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41739}]","ADQUISICION DE CABLE DE CONTROL","223191","true",,"Comisión Federal de Electricidad","2011-11-07T00:00:00.000Z","72499","ocds-0ud2q6-IA-018TOQ928-N20-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","152266.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152266.5","223191"
"2019-11-08T17:40:02.000Z","2012-05-09T15:48:00.000Z","2012-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[DELTA SISTEMAS ELECTRICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111987]","[{identifier={legalName=DELTA SISTEMAS ELECTRICOS, SA DE CV, scheme=RUPC, id=8039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA SISTEMAS ELECTRICOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-sistemas-electricos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N9-2012-142052","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[delta-sistemas-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-18T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","CONECTORES Y HERRAJES PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","CONECTORES Y HERRAJES PARA LA ZTL","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","142052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111987}]","CONECTORES Y HERRAJES ZTL","142052","true","Mixta","Comisión Federal de Electricidad","2012-06-29T00:00:00.000Z","177071","ocds-0ud2q6-IA-018TOQ928-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","148020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA SISTEMAS ELECTRICOS, SA DE CV, id=delta-sistemas-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148020","142052"
"2019-01-24T01:18:06.000Z","2013-03-26T08:40:00.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236483]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N13-2013-405808","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-04-17T13:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL ELECTRICO ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL ELECTRICO ZTL","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","405808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236483}]","MATERIAL ELECTRICO ZTL","405808","true","Mixta","Comisión Federal de Electricidad","2013-06-19T00:00:00.000Z","365488","ocds-0ud2q6-IA-018TOQ928-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","134826.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134826.48","405808"
"2019-01-24T01:18:06.000Z","2013-05-20T18:16:00.000Z","2013-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256450]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N27-2013-378780","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-06-05T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO RECARGA Y APROVISIONAMIENTO DE EXTINTORES ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO RECARGA Y APROVISIONAMIENTO DE EXTINTORES ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","378780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256450}]","MANTENIMIENTO, RECARGA Y APROVISIONAMIENTO DE EXTINTORES ZTL","378780","true","Mixta","Comisión Federal de Electricidad","2013-11-04T00:00:00.000Z","393791","ocds-0ud2q6-AA-018TOQ928-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130415.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130415.5","378780"
"2019-01-24T01:18:06.000Z",,"2013-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[BRUNO VALENCIA BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785181]","[{address={countryName=México}, roles=supplier, name=BRUNO VALENCIA BARRAGAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=bruno-valencia-barragan}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N39-2013-422287","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[bruno-valencia-barragan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-17T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","RENTA DE RETROESCARVADORA Y MOTOCONFORMADORA PARA TRABAJOS DE EMERGENCIA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","RENTA DE RETROESCARVADORA Y MOTOCONFORMADORA PARA TRABAJOS DE EMERGENCIA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","422287","MX-CPA","MXN","[{datePublished=2013-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785181}]","RENTA DE RETROESCARVADORA Y MOTOCONFORMADORA EMERGENCIA ZTL","422287","true","Mixta","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","509045","ocds-0ud2q6-AA-018TOQ928-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRUNO VALENCIA BARRAGAN, id=bruno-valencia-barragan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126350","422287","2013-01-27T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-08-22T21:03:00.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CONSTRUCTORA SOCIALISTA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34344]","[{identifier={legalName=CONSTRUCTORA SOCIALISTA SC, scheme=RUPC, id=34848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA SOCIALISTA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-socialista-sc}]",,"MXN","Zona de Transmision Lazaro Cardenas","AO-018TOQ928-N15-2011-223068","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[constructora-socialista-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-31T12:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","IMPERMEABILIZACION DE CASETAS DE CONTROL EN LA SE LÁZARO CÁRDENAS POTENCIA Y VILLITA DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","IMPERMEABILIZACION DE CASETAS DE CONTROL EN LA SE LÁZARO CÁRDENAS POTENCIA Y VILLITA DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","223068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34344}]","IMPERMEABILIZACION DE CASETAS DE CONTROL ZTL","223068","true",,"Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","60969","ocds-0ud2q6-AO-018TOQ928-N15-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","125598",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SOCIALISTA SC, id=constructora-socialista-sc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","125598","223068",,
