"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60267&p_CveDep=00641&p_CveUni=189&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-009-06-D60267","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","L.P.I. (Bajo la cobertura de los capýtulos de compra de los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","[{id=compranet3-1620530467436}]","641189","L.P.I. (Bajo la cobertura de los capýtulos de compra de los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60267&p_CveDep=00641&p_CveUni=189&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","L.P.I. (Bajo la cobertura de los capýtulos de compra de los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","D60267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-009-06","ocds-0ud2q6-00641189-009-06","54995.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54995.5","D60267"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40418&p_CveDep=00641&p_CveUni=188&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-037-04-D40418","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40418&p_CveDep=00641&p_CveUni=188&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","D40418","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-037-04","ocds-0ud2q6-00641188-037-04","850800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850800","D40418"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70082&p_CveDep=00641&p_CveUni=191&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-021-07-D70082","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION GRUPO DE SUMINISTRO 060, PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO FISCAL 2007","[{id=compranet3-1620530467436}]","641191","ADQUISICION DE MATERIAL DE CURACION GRUPO DE SUMINISTRO 060, PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO FISCAL 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D70082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70082&p_CveDep=00641&p_CveUni=191&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION GRUPO DE SUMINISTRO 060, PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO FISCAL 2007","D70082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-021-07","ocds-0ud2q6-00641191-021-07","559517.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559517.4","D70082"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2002&p_CveDep=00641&p_CveUni=192&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-001-02-018/2002","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641192","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2002&p_CveDep=00641&p_CveUni=192&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","018/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-001-02","ocds-0ud2q6-00641192-001-02","3634965.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3634965.45","018/2002"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30263 D30306 D30398&p_CveDep=00641&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-006-03-D30263 D30306 D30398","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Material de Curaciòn","[{id=compranet3-1620530467436}]","641191","Material de Curaciòn","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D30263 D30306 D30398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30263 D30306 D30398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30263 D30306 D30398&p_CveDep=00641&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Material de Curaciòn","D30263 D30306 D30398","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-006-03","ocds-0ud2q6-00641191-006-03","841548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841548","D30263 D30306 D30398"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70061&p_CveDep=00641&p_CveUni=194&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-005-07-D70061","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641194","MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D70061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70061&p_CveDep=00641&p_CveUni=194&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION","D70061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-005-07","ocds-0ud2q6-00641194-005-07","127993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127993","D70061"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30043SON&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-001-02-D30043SON","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciòn de Bienes de consumo para los grupos de suministro 060 Material de Curaciòn y 070 Material Radiologico para cubrir necesidades del primer periodo del año 2003","[{id=compranet3-1620530467436}]","641194","Adquisiciòn de Bienes de consumo para los grupos de suministro 060 Material de Curaciòn y 070 Material Radiologico para cubrir necesidades del primer periodo del año 2003","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D30043SON","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30043SON-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30043SON&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Bienes de consumo para los grupos de suministro 060 Material de Curaciòn y 070 Material Radiologico para cubrir necesidades del primer periodo del año 2003","D30043SON","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-001-02","ocds-0ud2q6-00641194-001-02","562180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562180","D30043SON"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0584-MC/2009]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","0584-MC/2009-0584-MC/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicel-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0584-MC/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0584-MC/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0584-MC/2009}]","ADQUISICION DE MATERIAL DE CURACION","0584-MC/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","0584-MC/2009","ocds-0ud2q6-0584-MC/2009","93581.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93581.25","0584-MC/2009","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0500-MC/09]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","0500-MC/09-0500-MC/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicel-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0500-MC/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0500-MC/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0500-MC/09}]","ADQUISICION DE MATERIAL DE CURACION","0500-MC/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","0500-MC/09","ocds-0ud2q6-0500-MC/09","4752756.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4752756.8","0500-MC/09","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50065&p_CveDep=00641&p_CveUni=277&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-013-05-D50065","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","PARA LA ADQUISICIýN DE BIENES TERAPýUTICOS GRUPOS 060 MATERIAL DE CURACIýN, ALTA ESPECIALIDAD, CLAVES 5000, Y 070 MATERIAL RADIOLýGICO PARA CUBRIR NECESIDADES ENERO-DICIEMBRE 2006","[{id=compranet3-1620530467436}]","641277","PARA LA ADQUISICIýN DE BIENES TERAPýUTICOS GRUPOS 060 MATERIAL DE CURACIýN, ALTA ESPECIALIDAD, CLAVES 5000, Y 070 MATERIAL RADIOLýGICO PARA CUBRIR NECESIDADES ENERO-DICIEMBRE 2006","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","D50065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50065&p_CveDep=00641&p_CveUni=277&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","PARA LA ADQUISICIýN DE BIENES TERAPýUTICOS GRUPOS 060 MATERIAL DE CURACIýN, ALTA ESPECIALIDAD, CLAVES 5000, Y 070 MATERIAL RADIOLýGICO PARA CUBRIR NECESIDADES ENERO-DICIEMBRE 2006","D50065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-013-05","ocds-0ud2q6-00641277-013-05","140184.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140184.9","D50065",
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40135&p_CveDep=00641&p_CveUni=277&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-017-04-D40135","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","Adquisicion de Bienes Terapeuticos Grupos 060 Material de Curacion, Alta Especialidad, Claves 5000 y 070 Material Radiologico","[{id=compranet3-1620530467436}]","641277","Adquisicion de Bienes Terapeuticos Grupos 060 Material de Curacion, Alta Especialidad, Claves 5000 y 070 Material Radiologico","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","D40135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40135&p_CveDep=00641&p_CveUni=277&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Adquisicion de Bienes Terapeuticos Grupos 060 Material de Curacion, Alta Especialidad, Claves 5000 y 070 Material Radiologico","D40135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-017-04","ocds-0ud2q6-00641277-017-04","232848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232848","D40135",
