"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[GRUPO INDUSTRIAL DLV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-004/12]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-004/12-C-DGAF-LPN-004/12","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-dlv-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Placas y su Complemento","[{id=pot-1620519810584}]","Placas y su Complemento","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-004/12}]","Placas y su Complemento","C-DGAF-LPN-004/12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-08-15T00:00:00.000Z","C-DGAF-LPN-004/12","ocds-0ud2q6-C-DGAF-LPN-004/12","2376000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2376000","C-DGAF-LPN-004/12"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[Procesos Gráficos para publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-003/11]","[{roles=supplier, name=Procesos Gráficos para publicidad S.A. de C.V., details={type=company}, id=procesos-graficos-para-publicidad-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-003/11-C-DGAF-LPN-003/11","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[procesos-graficos-para-publicidad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquicisón de Formatos Oficiales: Certificados de Baja Emisión de Contaminantes","[{id=pot-1620519810584}]","Adquicisón de Formatos Oficiales: Certificados de Baja Emisión de Contaminantes","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-003/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-003/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-003/11}]","Adquicisón de Formatos Oficiales: Certificados de Baja Emisión de Contaminantes","C-DGAF-LPN-003/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-14T00:00:00.000Z","C-DGAF-LPN-003/11","ocds-0ud2q6-C-DGAF-LPN-003/11","2340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Procesos Gráficos para publicidad S.A. de C.V., id=procesos-graficos-para-publicidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340000","C-DGAF-LPN-003/11"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[Instituto Nacional de Administración Publica A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-04-2011]","[{roles=supplier, name=Instituto Nacional de Administración Publica A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","DGAF-CONV-04-2011-DGAF-CONV-04-2011","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[instituto-nacional-de-administracion-publica-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría consistente en el monitoreo ciudadano de trámites y permisos en la Dirección General de Autotransporte Federal.","[{id=pot-1620519810584}]","Asesoría consistente en el monitoreo ciudadano de trámites y permisos en la Dirección General de Autotransporte Federal.","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DGAF-CONV-04-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-CONV-04-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-04-2011}]","Asesoría consistente en el monitoreo ciudadano de trámites y permisos en la Dirección General de Autotransporte Federal.","DGAF-CONV-04-2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-15T00:00:00.000Z","DGAF-CONV-04-2011","ocds-0ud2q6-DGAF-CONV-04-2011","2227200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Publica A.C., id=instituto-nacional-de-administracion-publica-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2227200","DGAF-CONV-04-2011"
"2021-05-09T00:24:27.000Z","2008-11-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-23T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-009/08]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-009/08-C-DGAF-LPN-009/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPOSICIÓN DE EVENTO DE FALLO DE LA LICITACIÓN PÚBLICA NACIONAL 00009007 TARJETAS DE CIRCULACIÓN","[{id=pot-1620519810584}]","REPOSICIÓN DE EVENTO DE FALLO DE LA LICITACIÓN PÚBLICA NACIONAL 00009007 TARJETAS DE CIRCULACIÓN","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-009/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-009/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-009/08}]","REPOSICIÓN DE EVENTO DE FALLO DE LA LICITACIÓN PÚBLICA NACIONAL 00009007 TARJETAS DE CIRCULACIÓN","C-DGAF-LPN-009/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-23T00:00:00.000Z","C-DGAF-LPN-009/08","ocds-0ud2q6-C-DGAF-LPN-009/08","2179250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2179250","C-DGAF-LPN-009/08"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[GEMLIV54 S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-006/11]","[{roles=supplier, name=GEMLIV54 S.A. de C.V., details={type=company}, id=gemliv54-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-006/11-C-DGAF-IA-006/11","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[gemliv54-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Organización de Congreso Anual de Inspectores 2011","[{id=pot-1620519810584}]","Servicios de Organización de Congreso Anual de Inspectores 2011","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-006/11}]","Servicios de Organización de Congreso Anual de Inspectores 2011","C-DGAF-IA-006/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-27T00:00:00.000Z","C-DGAF-IA-006/11","ocds-0ud2q6-C-DGAF-IA-006/11","2168388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEMLIV54 S.A. de C.V., id=gemliv54-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2168388","C-DGAF-IA-006/11"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[ACCESOS HOLOGRAFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-006/07]","[{roles=supplier, name=ACCESOS HOLOGRAFICOS S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-006/07-C-DGAF-LPN-006/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[accesos-holograficos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA- VENTA DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CALCOMANIAS Y TRAJETAS DE CIRCULACION","[{id=pot-1620519810584}]","COMPRA- VENTA DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CALCOMANIAS Y TRAJETAS DE CIRCULACION","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-006/07}]","COMPRA- VENTA DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CALCOMANIAS Y TRAJETAS DE CIRCULACION","C-DGAF-LPN-006/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-03T00:00:00.000Z","C-DGAF-LPN-006/07","ocds-0ud2q6-C-DGAF-LPN-006/07","2138760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOS HOLOGRAFICOS S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2138760","C-DGAF-LPN-006/07"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[MARIA DE LA LUZ SANCHEZ CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-009/11]","[{roles=supplier, name=MARIA DE LA LUZ SANCHEZ CORTES, details={type=person}, id=maria-de-la-luz-sanchez-cortes}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-009/11-C-DGAF-IA-009/11","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[maria-de-la-luz-sanchez-cortes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS (CARTUCHOS TONER Y CABEZALES)","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS (CARTUCHOS TONER Y CABEZALES)","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-009/11}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS (CARTUCHOS TONER Y CABEZALES)","C-DGAF-IA-009/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-02T00:00:00.000Z","C-DGAF-IA-009/11","ocds-0ud2q6-C-DGAF-IA-009/11","2028086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ SANCHEZ CORTES, id=maria-de-la-luz-sanchez-cortes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2028086","C-DGAF-IA-009/11"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[María de la Luz Sánchez Cortes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-009/2011]","[{roles=supplier, name=María de la Luz Sánchez Cortes, details={type=person}, id=maria-de-la-luz-sanchez-cortes}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-009/2011-C-DGAF-IA-009/2011","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[maria-de-la-luz-sanchez-cortes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos (cartuchos tóner y cabezales)","[{id=pot-1620519810584}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos (cartuchos tóner y cabezales)","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-009/2011}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos (cartuchos tóner y cabezales)","C-DGAF-IA-009/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-02T00:00:00.000Z","C-DGAF-IA-009/2011","ocds-0ud2q6-C-DGAF-IA-009/2011","2028086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María de la Luz Sánchez Cortes, id=maria-de-la-luz-sanchez-cortes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2028086","C-DGAF-IA-009/2011"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-03-2011]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","DGAF-CONV-03-2011-DGAF-CONV-03-2011","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[instituto-politecnico-nacional]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de análisis de requerimientos diseño y definición de anexo técnico del programa de inversión 2011: Adquisición de equipo y programas para el monitoreo de centros de pesaje medianos y de baja inversión.","[{id=pot-1620519810584}]","Estudio de análisis de requerimientos diseño y definición de anexo técnico del programa de inversión 2011: Adquisición de equipo y programas para el monitoreo de centros de pesaje medianos y de baja inversión.","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DGAF-CONV-03-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-CONV-03-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-03-2011}]","Estudio de análisis de requerimientos diseño y definición de anexo técnico del programa de inversión 2011: Adquisición de equipo y programas para el monitoreo de centros de pesaje medianos y de baja inversión.","DGAF-CONV-03-2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-18T00:00:00.000Z","DGAF-CONV-03-2011","ocds-0ud2q6-DGAF-CONV-03-2011","1954600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1954600","DGAF-CONV-03-2011"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-002/08]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-002/08-C-DGAF-IA-002/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS DE CIRCULACION DEL SERVICIO PUBLICO FEDERAL Y PARTICULAR N DGAF- N03 Y DGAF N05","[{id=pot-1620519810584}]","ADQUISICION DE TARJETAS DE CIRCULACION DEL SERVICIO PUBLICO FEDERAL Y PARTICULAR N DGAF- N03 Y DGAF N05","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-002/08}]","ADQUISICION DE TARJETAS DE CIRCULACION DEL SERVICIO PUBLICO FEDERAL Y PARTICULAR N DGAF- N03 Y DGAF N05","C-DGAF-IA-002/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-01T00:00:00.000Z","C-DGAF-IA-002/08","ocds-0ud2q6-C-DGAF-IA-002/08","1873929.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1873929.6","C-DGAF-IA-002/08"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-001/08]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-001/08-C-DGAF-IA-001/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","[{id=pot-1620519810584}]","ADQUISICION DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-001/08}]","ADQUISICION DE CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","C-DGAF-IA-001/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-11T00:00:00.000Z","C-DGAF-IA-001/08","ocds-0ud2q6-C-DGAF-IA-001/08","1855358.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1855358.25","C-DGAF-IA-001/08"
