"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CARLOS HUMBERTO NIýO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0379&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25606&vv_provsino=0]","[{roles=supplier, name=CARLOS HUMBERTO NIýO AGUIRRE, details={type=person}, id=carlos-humberto-niyo-aguirre}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-379-07-25606","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[carlos-humberto-niyo-aguirre]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","reparacion y pintura de escritorio de 488 x 61.55, reparacion y pintura de podium con letras de madera, corte de cubierta con semi circulo central","[{id=compranet3-1620530467436}]","11163001","reparacion y pintura de escritorio de 488 x 61.55, reparacion y pintura de podium con letras de madera, corte de cubierta con semi circulo central","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0379&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25606&vv_provsino=0}]","reparacion y pintura de escritorio de 488 x 61.55, reparacion y pintura de podium con letras de madera, corte de cubierta con semi circulo central","25606","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-379-07","ocds-0ud2q6-11163001-379-07","51250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS HUMBERTO NIýO AGUIRRE, id=carlos-humberto-niyo-aguirre}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51250","25606"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRODUCTOS METALICOS Y ELECTROEROSION DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0370&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27055&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS Y ELECTROEROSION DEL NORTE, S.A., details={type=company}, id=productos-metalicos-y-electroerosion-del-norte-sa}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-370-08-27055","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[productos-metalicos-y-electroerosion-del-norte-sa]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","FABRICACION DE PLACA","[{id=compranet3-1620530467436}]","11163001","FABRICACION DE PLACA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0370&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27055&vv_provsino=0}]","FABRICACION DE PLACA","27055","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-370-08","ocds-0ud2q6-11163001-370-08","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS Y ELECTROEROSION DEL NORTE, S.A., id=productos-metalicos-y-electroerosion-del-norte-sa}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","27055"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RAUL RIVERA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0370&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28671&vv_provsino=0]","[{roles=supplier, name=RAUL RIVERA SOLIS, details={type=person}, id=raul-rivera-solis}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-370-09-28671","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[raul-rivera-solis]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RECIBOS DE NOMINA","[{id=compranet3-1620530467436}]","11163001","RECIBOS DE NOMINA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0370&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28671&vv_provsino=0}]","RECIBOS DE NOMINA","28671","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-370-09","ocds-0ud2q6-11163001-370-09","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL RIVERA SOLIS, id=raul-rivera-solis}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","28671"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARCELO OCAMPO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21977&vv_provsino=0]","[{roles=supplier, name=MARCELO OCAMPO GARCIA, details={type=person}, id=marcelo-ocampo-garcia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-371-03-21977","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[marcelo-ocampo-garcia]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","REVISION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO, TIPO MINISPLIT, UNIDAD DE AIRE ACONDICIONADO DE 14,000 BTU CON EVAPORADORA Y CONDENSADORA MARCA CARRIER MODELO 38 ML014-301 NO. INV. 2287","[{id=compranet3-1620530467436}]","11163001","REVISION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO, TIPO MINISPLIT, UNIDAD DE AIRE ACONDICIONADO DE 14,000 BTU CON EVAPORADORA Y CONDENSADORA MARCA CARRIER MODELO 38 ML014-301 NO. INV. 2287","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21977&vv_provsino=0}]","REVISION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO, TIPO MINISPLIT, UNIDAD DE AIRE ACONDICIONADO DE 14,000 BTU CON EVAPORADORA Y CONDENSADORA MARCA CARRIER MODELO 38 ML014-301 NO. INV. 2287","21977","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-371-03","ocds-0ud2q6-11163001-371-03","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELO OCAMPO GARCIA, id=marcelo-ocampo-garcia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","21977"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ELECTRICIDAD Y CONTROL IND. DE SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22589&vv_provsino=0]","[{roles=supplier, name=ELECTRICIDAD Y CONTROL IND. DE SALTILLO, details={type=company}, id=electricidad-y-control-ind-de-saltillo}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-371-04-22589","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[electricidad-y-control-ind-de-saltillo]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TERMOPAR TIPO K AEROPACK DE 1/4 POR 1.20 METROS DE LONGITUD EN INCONEL CON MANGO DE SUJECION Y 3 METROS DE EXTENSION DE CABLE CALIBRE 200 NF","[{id=compranet3-1620530467436}]","11163001","TERMOPAR TIPO K AEROPACK DE 1/4 POR 1.20 METROS DE LONGITUD EN INCONEL CON MANGO DE SUJECION Y 3 METROS DE EXTENSION DE CABLE CALIBRE 200 NF","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22589&vv_provsino=0}]","TERMOPAR TIPO K AEROPACK DE 1/4 POR 1.20 METROS DE LONGITUD EN INCONEL CON MANGO DE SUJECION Y 3 METROS DE EXTENSION DE CABLE CALIBRE 200 NF","22589","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-371-04","ocds-0ud2q6-11163001-371-04","10713","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICIDAD Y CONTROL IND. DE SALTILLO, id=electricidad-y-control-ind-de-saltillo}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10713","22589"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUP NASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23219&vv_provsino=0]","[{roles=supplier, name=GRUP NASCO, S.A. DE C.V., details={type=company}, id=grup-nasco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-371-05-23219","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grup-nasco-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CYCLER TIMER ASSY, 120 V/60","[{id=compranet3-1620530467436}]","11163001","CYCLER TIMER ASSY, 120 V/60","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23219&vv_provsino=0}]","CYCLER TIMER ASSY, 120 V/60","23219","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-371-05","ocds-0ud2q6-11163001-371-05","2561.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUP NASCO, S.A. DE C.V., id=grup-nasco-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2561.5","23219"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24436&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, A.C., details={type=company}, id=colegio-de-ingenieros-petroleros-de-mexico-ac}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-371-06-24436","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[colegio-de-ingenieros-petroleros-de-mexico-ac]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACION DE STAND DE 3X3M PARA LA PROMOCION DE SERVICIOS TECNOLOGICOS DE COMIMSA EN LA EXPOSICION TECNOLOGICA DEL COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, EN PARAISO TABASCO","[{id=compranet3-1620530467436}]","11163001","CONTRATACION DE STAND DE 3X3M PARA LA PROMOCION DE SERVICIOS TECNOLOGICOS DE COMIMSA EN LA EXPOSICION TECNOLOGICA DEL COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, EN PARAISO TABASCO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24436&vv_provsino=0}]","CONTRATACION DE STAND DE 3X3M PARA LA PROMOCION DE SERVICIOS TECNOLOGICOS DE COMIMSA EN LA EXPOSICION TECNOLOGICA DEL COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, EN PARAISO TABASCO","24436","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-371-06","ocds-0ud2q6-11163001-371-06","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, A.C., id=colegio-de-ingenieros-petroleros-de-mexico-ac}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","24436"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REPARTO VAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25597&vv_provsino=0]","[{roles=supplier, name=REPARTO VAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=reparto-van-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-371-07-25597","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[reparto-van-internacional-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","convocatoria del programa interinstitucional en ciencia y tecnologia","[{id=compranet3-1620530467436}]","11163001","convocatoria del programa interinstitucional en ciencia y tecnologia","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25597&vv_provsino=0}]","convocatoria del programa interinstitucional en ciencia y tecnologia","25597","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-371-07","ocds-0ud2q6-11163001-371-07","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARTO VAN INTERNACIONAL, S.A. DE C.V., id=reparto-van-internacional-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","25597"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PEDRO DE JESUSU HERNANDEZ SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27182&vv_provsino=0]","[{roles=supplier, name=PEDRO DE JESUSU HERNANDEZ SALAS, details={type=person}, id=pedro-de-jesusu-hernandez-salas}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-371-08-27182","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[pedro-de-jesusu-hernandez-salas]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MTS DE PLAFON","[{id=compranet3-1620530467436}]","11163001","MTS DE PLAFON","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27182&vv_provsino=0}]","RAMPA DE ASCENSO DE CONCRETO","27182","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-371-08","ocds-0ud2q6-11163001-371-08","42810.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO DE JESUSU HERNANDEZ SALAS, id=pedro-de-jesusu-hernandez-salas}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42810.5","27182"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PEDRO DE JESUSU HERNANDEZ SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27086&vv_provsino=0]","[{roles=supplier, name=PEDRO DE JESUSU HERNANDEZ SALAS, details={type=person}, id=pedro-de-jesusu-hernandez-salas}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-371-08-27086","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[pedro-de-jesusu-hernandez-salas]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RAMPA DE ASCENSO DE CONCRETO","[{id=compranet3-1620530467436}]","11163001","RAMPA DE ASCENSO DE CONCRETO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27086&vv_provsino=0}]","RAMPA DE ASCENSO DE CONCRETO","27086","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-371-08","ocds-0ud2q6-11163001-371-08","9900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO DE JESUSU HERNANDEZ SALAS, id=pedro-de-jesusu-hernandez-salas}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9900","27086"
