"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DE LA GARZA MACIAS MARIA MAGDALENA A. Y/O ESPECIALIDADES MEDICO QUIRURGICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-041/2008]","[{roles=supplier, name=DE LA GARZA MACIAS MARIA MAGDALENA A. Y/O ESPECIALIDADES MEDICO QUIRURGICAS, details={type=company}, id=de-la-garza-macias-maria-magdalena-a-yo-especialidades-medico-quirurgicas}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-041/2008-024-140-041/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[de-la-garza-macias-maria-magdalena-a-yo-especialidades-medico-quirurgicas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-041/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-041/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-041/2008}]","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","024-140-041/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-041/2008","ocds-0ud2q6-024-140-041/2008","1340468.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA GARZA MACIAS MARIA MAGDALENA A. Y/O ESPECIALIDADES MEDICO QUIRURGICAS, id=de-la-garza-macias-maria-magdalena-a-yo-especialidades-medico-quirurgicas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340468.59","024-140-041/2008"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DE LA GARZA MACIAS MARIA MAGDALENA A. Y/O ESPECIALIDADES MEDICO QUIRURGICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-041/2008]","[{roles=supplier, name=DE LA GARZA MACIAS MARIA MAGDALENA A. Y/O ESPECIALIDADES MEDICO QUIRURGICAS, details={type=company}, id=de-la-garza-macias-maria-magdalena-a-yo-especialidades-medico-quirurgicas}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-041/2008-024-041/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[de-la-garza-macias-maria-magdalena-a-yo-especialidades-medico-quirurgicas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION: COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION: COMPRA DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-041/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-041/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-041/2008}]","ADQUISICION: COMPRA DE MATERIAL DE CURACION","024-041/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-041/2008","ocds-0ud2q6-024-041/2008","1340468.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA GARZA MACIAS MARIA MAGDALENA A. Y/O ESPECIALIDADES MEDICO QUIRURGICAS, id=de-la-garza-macias-maria-magdalena-a-yo-especialidades-medico-quirurgicas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340468.59","024-041/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACCOR SEVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-005/2011]","[{roles=supplier, name=ACCOR SEVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-sevicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-005/2011-024-005/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-sevicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DEL SERVICIO DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-005/2011}]","ADQUISICION DEL SERVICIO DE VALES CANJEABLES POR COMBUSTIBLE","024-005/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","024-005/2011","ocds-0ud2q6-024-005/2011","1321311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SEVICIOS EMPRESARIALES S.A. DE C.V., id=accor-sevicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1321311","024-005/2011"
"2021-05-09T00:24:27.000Z","2016-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LABORATORIO VALLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55/2016]","[{roles=supplier, name=LABORATORIO VALLES S.A. DE C.V., details={type=company}, id=laboratorio-valles-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","55/2016-55/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-valles-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SMSE","[{id=pot-1620519810584}]","SMSE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","55/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55/2016}]","SMSE","55/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","55/2016","ocds-0ud2q6-55/2016","1317149","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO VALLES S.A. DE C.V., id=laboratorio-valles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1317149","55/2016"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MEDICA SILLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAB-DRMO-043/2007]","[{roles=supplier, name=MEDICA SILLER S.A. DE C.V., details={type=company}, id=medica-siller-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-LPN-CAB-DRMO-043/2007-024-LPN-CAB-DRMO-043/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-siller-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-LPN-CAB-DRMO-043/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-LPN-CAB-DRMO-043/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAB-DRMO-043/2007}]","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","024-LPN-CAB-DRMO-043/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-LPN-CAB-DRMO-043/2007","ocds-0ud2q6-024-LPN-CAB-DRMO-043/2007","1287088.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA SILLER S.A. DE C.V., id=medica-siller-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1287088.91","024-LPN-CAB-DRMO-043/2007"
"2021-05-09T00:24:27.000Z","2016-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ENDOTERAPIA POTOSINA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44/2016]","[{roles=supplier, name=ENDOTERAPIA POTOSINA S.C., details={type=company}, id=endoterapia-potosina-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","44/2016-44/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endoterapia-potosina-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SMSE","[{id=pot-1620519810584}]","SMSE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","44/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44/2016}]","SMSE","44/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","44/2016","ocds-0ud2q6-44/2016","1283752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOTERAPIA POTOSINA S.C., id=endoterapia-potosina-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1283752","44/2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[BADILLO LANDEROS IRMA ALICIA, GL SOLUCIONES EN INFORMATICA S.A. DE C.V., LUJIME COMERCIALIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/2016]","[{roles=supplier, name=BADILLO LANDEROS IRMA ALICIA, details={type=person}, id=badillo-landeros-irma-alicia}, {roles=supplier, name=GL SOLUCIONES EN INFORMATICA S.A. DE C.V., details={type=company}, id=gl-soluciones-en-informatica-sa-de-cv}, {roles=supplier, name=LUJIME COMERCIALIZACIÓN S.A. DE C.V., details={type=company}, id=lujime-comercializacion-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","026/2016-026/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[badillo-landeros-irma-alicia, gl-soluciones-en-informatica-sa-de-cv, lujime-comercializacion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/2016}]","PAPELERÍA","026/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","026/2016","ocds-0ud2q6-026/2016","1277617","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BADILLO LANDEROS IRMA ALICIA, id=badillo-landeros-irma-alicia}, {name=GL SOLUCIONES EN INFORMATICA S.A. DE C.V., id=gl-soluciones-en-informatica-sa-de-cv}, {name=LUJIME COMERCIALIZACIÓN S.A. DE C.V., id=lujime-comercializacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1277617","026/2016"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ANDREA VELASQUEZ RESTREPO, CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., LUJIME COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/2015]","[{roles=supplier, name=ANDREA VELASQUEZ RESTREPO, details={type=person}, id=andrea-velasquez-restrepo}, {roles=supplier, name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}, {roles=supplier, name=LUJIME COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=lujime-comercializadora-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","015/2015-015/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[andrea-velasquez-restrepo, centro-de-instrumentacion-y-registro-sismico-ac, lujime-comercializadora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA Y ARTICULOS DE OFICINA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/2015}]","PAPELERIA Y ARTICULOS DE OFICINA","015/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","015/2015","ocds-0ud2q6-015/2015","1276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDREA VELASQUEZ RESTREPO, id=andrea-velasquez-restrepo}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}, {name=LUJIME COMERCIALIZADORA S.A. DE C.V., id=lujime-comercializadora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1276000","015/2015"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[RAMIREZ CASTILLO EMMA PAOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-109/2007]","[{roles=supplier, name=RAMIREZ CASTILLO EMMA PAOLA, details={type=person}, id=ramirez-castillo-emma-paola}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-109/2007-024-109/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramirez-castillo-emma-paola]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-109/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-109/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-109/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-109/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-109/2007","ocds-0ud2q6-024-109/2007","1268518.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ CASTILLO EMMA PAOLA, id=ramirez-castillo-emma-paola}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1268518.25","024-109/2007"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CLINICA DE RESONANCIA MAGNETICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-068/2008]","[{roles=supplier, name=CLINICA DE RESONANCIA MAGNETICA S.C., details={type=company}, id=clinica-de-resonancia-magnetica-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-068/2008-024-140-068/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-de-resonancia-magnetica-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","[{id=pot-1620519810584}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-068/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-068/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-068/2008}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","024-140-068/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-068/2008","ocds-0ud2q6-024-140-068/2008","1262825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA DE RESONANCIA MAGNETICA S.C., id=clinica-de-resonancia-magnetica-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262825","024-140-068/2008"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LA UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/CMS-04/2013]","[{roles=supplier, name=LA UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ, details={type=company}, id=la-universidad-autonoma-de-san-luis-potosi}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/CMS-04/2013-SLP/CMS-04/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[la-universidad-autonoma-de-san-luis-potosi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA NUCLEAR Y LABORATORIO DE INMUNOLOGÍA","[{id=pot-1620519810584}]","MEDICINA NUCLEAR Y LABORATORIO DE INMUNOLOGÍA",,"institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/CMS-04/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/CMS-04/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/CMS-04/2013}]","MEDICINA NUCLEAR Y LABORATORIO DE INMUNOLOGÍA","SLP/CMS-04/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/CMS-04/2013","ocds-0ud2q6-SLP/CMS-04/2013","1235000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ, id=la-universidad-autonoma-de-san-luis-potosi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1235000","SLP/CMS-04/2013"
