"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z",,"Presidencia Municipal de Xico","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043977]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arquitectos-constructores-contemporaneos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-830092969-E11-2016-1297459","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[arquitectos-constructores-contemporaneos-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Modernización y ampliación del Centro de Salud Municipal","[{id=compranet-1620524637144}]","830092969","Xico","true","Expirado","Modernización y ampliación del Centro de Salud Municipal","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1297459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043977}]","Veracruz","Centro de Salud Municipal","1297459","true","Presencial","Presidencia Municipal de Xico","23U130","2017-04-24T00:00:00.000Z","1248312","ocds-0ud2q6-AO-830092969-E11-2016","false","[{amount={amount=3525457, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3039187.07","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV, id=arquitectos-constructores-contemporaneos-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3039187.07","1297459"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z",,"Presidencia Municipal de Xico","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043840]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arquitectos-constructores-contemporaneos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-830092969-E9-2016-1297268","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[arquitectos-constructores-contemporaneos-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Conclusión del Museo de Sitio","[{id=compranet-1620524637144}]","830092969","Xico","true","Expirado","Conclusión del Museo de Sitio","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1297268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043840}]","Veracruz","Museo de Sitio","1297268","true","Presencial","Presidencia Municipal de Xico","23U130","2017-04-24T00:00:00.000Z","1248199","ocds-0ud2q6-AO-830092969-E9-2016","false","[{amount={amount=3499898, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3016961.49","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV, id=arquitectos-constructores-contemporaneos-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3016961.49","1297268"
"2019-01-24T01:17:46.000Z","2014-09-22T01:28:00.000Z","2014-10-09T00:00:00.000Z",,"Presidencia Municipal de Xico","Licitación Pública","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[Ana Irina Fragoso López]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454462]","[{address={countryName=México}, roles=supplier, name=Ana Irina Fragoso López, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ana-irina-fragoso-lopez}]","Nacional","MXN","Dirección de Obras Públicas","LO-830092969-N3-2014-628081","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[ana-irina-fragoso-lopez]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2014-09-30T10:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Remodelación del Campo Deportivo Xiqueño de Béisbol","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Remodelación del Campo Deportivo Xiqueño de Béisbol","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","628081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454462}]","Veracruz","Remodelación del Campo Deportivo Xiqueño de Béisbol","628081","true","Presencial","Presidencia Municipal de Xico","10S020","2016-03-10T00:00:00.000Z","675736","ocds-0ud2q6-LO-830092969-N3-2014","false","[{amount={amount=3051920.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2946619.13","[inPerson]","FONDO NAL EMPRENDEDOR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=Ana Irina Fragoso López, id=ana-irina-fragoso-lopez}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2946619.13","628081"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z",,"Presidencia Municipal de Xico","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[CORPORATIVO CONSTRUCTOR INDEPENDENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043654]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR INDEPENDENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-constructor-independencia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-830092969-E13-2016-1299469","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[corporativo-constructor-independencia-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitación de las redes de agua potable, drenaje sanitario y pavimento sobre las calles Hermenegildo Galeana y Tolintla","[{id=compranet-1620524637144}]","830092969","Xico","true","Expirado","Rehabilitación de las redes de agua potable, drenaje sanitario y pavimento sobre las calles Hermenegildo Galeana y Tolintla","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1299469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043654}]","Veracruz","Galeana y Tolintla","1299469","true","Presencial","Presidencia Municipal de Xico","23U130","2017-04-24T00:00:00.000Z","1248003","ocds-0ud2q6-AO-830092969-E13-2016","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2585512.65","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CORPORATIVO CONSTRUCTOR INDEPENDENCIA SA DE CV, id=corporativo-constructor-independencia-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2585512.65","1299469"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z",,"Presidencia Municipal de Xico","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043640]","[{address={countryName=México}, roles=supplier, name=ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anhevi-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-830092969-E8-2016-1296861","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[anhevi-constructora-e-inmobiliaria-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Unidad Deportiva Benito Juárez","[{id=compranet-1620524637144}]","830092969","Xico","true","Expirado","Unidad Deportiva Benito Juárez","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1296861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1296861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043640}]","Veracruz","Unidad Deportiva Benito Juárez","1296861","true","Presencial","Presidencia Municipal de Xico","23U130","2017-04-24T00:00:00.000Z","1247971","ocds-0ud2q6-AO-830092969-E8-2016","false","[{amount={amount=2999897, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2585001.87","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV, id=anhevi-constructora-e-inmobiliaria-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2585001.87","1296861"
"2019-01-24T01:16:35.000Z","2017-06-20T22:01:00.000Z","2017-07-13T00:00:00.000Z","2017-07-12T00:00:00.000Z","Presidencia Municipal de Xico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[JOSE LUIS TLAPA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183307]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TLAPA HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tlapa-huerta}]","Nacional","MXN","Dirección de Obras Públicas","IO-830092969-E3-2017-1499533","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[jose-luis-tlapa-huerta]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2017-07-05T10:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Pavimento Calle Cedro","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Pavimento Calle Cedro","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1499533","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183307}]","Veracruz","Pavimento Calle Cedro","1499533","true","Presencial","Presidencia Municipal de Xico","23U130","2017-11-11T00:00:00.000Z","1399955","ocds-0ud2q6-IO-830092969-E3-2017","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2543170.6","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JOSE LUIS TLAPA HUERTA, id=jose-luis-tlapa-huerta}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2543170.6","1499533"
"2019-01-24T01:16:35.000Z","2017-09-04T18:02:00.000Z","2017-09-21T00:00:00.000Z","2017-09-21T00:00:00.000Z","Presidencia Municipal de Xico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[LEONARDO ALEJANDRO MALDONADO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255726]","[{address={countryName=México}, roles=supplier, name=LEONARDO ALEJANDRO MALDONADO RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonardo-alejandro-maldonado-ramirez}]","Nacional","MXN","Dirección de Obras Públicas","IO-830092969-E8-2017-1582776","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[leonardo-alejandro-maldonado-ramirez]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2017-09-15T11:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Salón de Usos Múltiples","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Construcción del Salón de Usos Múltiples","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1582776","MX-CPA","MXN","[{datePublished=2017-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255726}]","Veracruz","Construcción del Salón de Usos Múltiples","1582776","true","Presencial","Presidencia Municipal de Xico","23U130","2017-11-30T00:00:00.000Z","1475108","ocds-0ud2q6-IO-830092969-E8-2017","false","[{amount={amount=2241379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2237068","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LEONARDO ALEJANDRO MALDONADO RAMIREZ, id=leonardo-alejandro-maldonado-ramirez}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2237068","1582776"
"2019-01-24T01:17:46.000Z",,"2014-10-27T00:00:00.000Z",,"Presidencia Municipal de Xico","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[GRUPO CONSTRUCTOR QUALITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476674]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR QUALITY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-quality-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-830092969-N6-2014-632761","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[grupo-constructor-quality-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitación y equipamiento para la Casa de la Cultura ""Xicochimalco""","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Rehabilitación y equipamiento para la Casa de la Cultura ""Xicochimalco""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","632761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476674}]","Veracruz","Rehabilitación y equipamiento para la Casa de la Cultura ""Xicochimalco""","632761","true","Presencial","Presidencia Municipal de Xico",,"2014-12-27T00:00:00.000Z","706442","ocds-0ud2q6-SO-830092969-N6-2014","false","[{amount={amount=1696740.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1696740.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=GRUPO CONSTRUCTOR QUALITY SA DE CV, id=grupo-constructor-quality-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1696740.6","632761"
"2019-01-24T01:16:35.000Z","2017-07-04T22:42:00.000Z","2017-07-27T00:00:00.000Z","2017-07-26T00:00:00.000Z","Presidencia Municipal de Xico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[JOSE LUIS TLAPA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197681]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TLAPA HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tlapa-huerta}]","Nacional","MXN","Dirección de Obras Públicas","IO-830092969-E4-2017-1512292","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[jose-luis-tlapa-huerta]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2017-07-19T09:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Pavimento La Franja","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Pavimento La Franja","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1512292","MX-CPA","MXN","[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197681}]","Veracruz","Pavimento La Franja","1512292","true","Presencial","Presidencia Municipal de Xico","23U130","2017-11-25T00:00:00.000Z","1414541","ocds-0ud2q6-IO-830092969-E4-2017","false","[{amount={amount=2000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1673724.9","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JOSE LUIS TLAPA HUERTA, id=jose-luis-tlapa-huerta}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1673724.9","1512292"
"2019-01-24T01:16:35.000Z","2017-09-09T10:09:00.000Z","2017-09-25T00:00:00.000Z","2017-09-25T00:00:00.000Z","Presidencia Municipal de Xico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260408]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-asaz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830092969-E9-2017-1582768","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[inmobiliaria-y-constructora-asaz-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2017-09-19T12:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Pavimento Netzahualcóyotl","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Pavimento Netzahualcóyotl","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1582768","MX-CPA","MXN","[{datePublished=2017-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260408}]","Veracruz","Pavimento Netzahualcóyotl","1582768","true","Presencial","Presidencia Municipal de Xico","23U022","2017-11-30T00:00:00.000Z","1480098","ocds-0ud2q6-IO-830092969-E9-2017","false","[{amount={amount=1465517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1457364.2","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV, id=inmobiliaria-y-constructora-asaz-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1457364.2","1582768"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z",,"Presidencia Municipal de Xico","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[LEONARDO ALEJANDRO MALDONADO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043622]","[{address={countryName=México}, roles=supplier, name=LEONARDO ALEJANDRO MALDONADO RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonardo-alejandro-maldonado-ramirez}]","Nacional","MXN","Dirección de Obras Públicas","AO-830092969-E1-2017-1296785","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[leonardo-alejandro-maldonado-ramirez]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Alumbrado público en zonas de riesgo en la cabecera municipal","[{id=compranet-1620524637144}]","830092969","Xico","true","Expirado","Alumbrado público en zonas de riesgo en la cabecera municipal","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1296785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1296785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043622}]","Veracruz","Alumbrado zonas de riesgo Xico","1296785","true","Presencial","Presidencia Municipal de Xico","23U130","2017-03-10T00:00:00.000Z","1247926","ocds-0ud2q6-AO-830092969-E1-2017","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1293080.92","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LEONARDO ALEJANDRO MALDONADO RAMIREZ, id=leonardo-alejandro-maldonado-ramirez}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293080.92","1296785"
