"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","7489012.84","[{name=ALEJANDRO ALVAREZ REYES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Alejandro Álvarez Reyes","296000","0","alejandro-alvarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","2098014.2","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","DULCE MARLENE FLORES MALDONADO","290150.8","0","dulce-marlene-flores-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[]","1.3629009749999996E7","[{name=SAUL FUENTES VILLEGAS}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Saúl Fuentes Villegas","290000","0","saul-fuentes-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","50","0","[]","2.3361237436E7","[{name=José Alejandro Montellano Váldez}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1634515200009}]","1","José Alejandro Montellano Valdez","275862.07","0","jose-alejandro-montellano-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1274","0","[]","2.817729466559E10","[{name=SANTIAGO EDUARDO MATA DE ELIAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Santiago Eduardo Mata de Elías","271345.91","0","santiago-eduardo-mata-de-elias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14910","0","[]","6.936905499390554E9","[{name=BRUNO RENÉ PALAFOX CARVALLO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Bruno René Palafox Carvallo","267463.7","0","bruno-rene-palafox-carvallo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","562","0","[]","1.2164878008E8","[{name=TOMÁS LIMÓN LEPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Tomás Limón Lepe","264000","0","tomas-limon-lepe","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","240","0","[]","7.021704399811001E8","[{name=RAYMUNDO ALOR ALOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","2","Raymundo Alor Alor","259905.2","0","raymundo-alor-alor","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","24","0","[]","5287500.74","[{name=PATRICIA OSNAYA RUIZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","2","PATRICIA OSNAYA RUÍZ","259370.31","0","patricia-osnaya-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[]","2.5212370559999973E7","[{name=SALVADOR ALBERTO AVENDAÑO AGUILAR}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Salvador Alberto Avendaño Aguilar","259112.79","0","salvador-alberto-avendano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","647","0","[]","4.273785951340002E8","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ISRAEL NÚÑEZ ISLAS","251748.26","0","israel-nunez-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.8824723158399996E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRA MOTA MARQUEZ","250817.47","0","alejandra-mota-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","9.679390817E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS SANCHEZ VAZQUEZ","250000","0","juan-carlos-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","259","0","[]","3.6944427173219997E8","[{name=JUAN CARLOS MARTINEZ GARCIA}, {name=JUAN CARLOS MARTINEZ GARCÍA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Juan Carlos Martínez García","248172.4","0","juan-carlos-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","2.5658849569999997E7","[{name=JESUS ENRIQUE MAY MANRIQUE}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1621771200012}, {id=compranet-1638748800166}]","1","Jesús Enrique May Manrique","234782.6","0","jesus-enrique-may-manrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[]","1.546111648E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}]","1","FERNANDO MANUEL CASTILLO MOLINA","234000","0","fernando-manuel-castillo-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","2.0019198858000013E8","[{name=WILFRIDO MAXIMILIANO PILIADO FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Wilfrido Maximiliano Piliado Flores","228448.28","0","wilfrido-maximiliano-piliado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[]","1.2826416104E7","[{name=PLATÓN PICON VÁZQUEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Platón Picón Vázquez","227272.8","0","platon-picon-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5925","0","[]","3.9999233420650735E9","[{name=NICOLAS GONZALEZ BUSTOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Nicolas Gonzalez Bustos","220500","0","nicolas-gonzalez-bustos","0"
