"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110584]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E290-2017-1383424","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGÍA ININTERRUMPIBLE UPS PARA SEN 410.14","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGÍA ININTERRUMPIBLE UPS PARA SEN 410.14","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1383424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110584}]","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGÍA ININTERRUMPIBLE UPS PARA","1383424","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-03-13T00:00:00.000Z","1324459","ocds-0ud2q6-AA-021W3S002-E290-2017","false","[{}]","05. Adjudicación Directa LAASSP","105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1383424",,"Nacional","Electrónica","[electronicSubmission]",,,,
"2019-01-24T01:17:24.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724698]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","SA-021W3S002-N43-2015-912339","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO MENSUAL A PLANTA DE EMERGENCIA PARA SEN410.12","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO MENSUAL A PLANTA DE EMERGENCIA PARA SEN410.12","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","912339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724698}]","SERVICIO MENSUAL A PLANTA DE EMERGENCIA PARA SEN410.12","912339","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-09-21T00:00:00.000Z","930229","ocds-0ud2q6-SA-021W3S002-N43-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78091","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78091","912339",,"Nacional","Presencial","[inPerson]",,,,
"2020-09-08T07:17:29.000Z","2019-10-02T13:58:00.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-27T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones","FONATUR Infraestructura","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743341]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E653-2019-2169755","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","Verónica Jannett Baez Santamara","2019-09-27T00:00:00.000Z","veronica-jannett-baez-santamara","contract","Gerencia Central, Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021W3S002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2169755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2169755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743341}]","Mantenimiento y conservación de maquinaria y equipo","2169755",,"FONATUR Infraestructura, S.A. de C.V.","2019-10-07T00:00:00.000Z","1995372","ocds-0ud2q6-AA-021W3S002-E653-2019","false","[{}]","05. Adjudicación Directa LAASSP","75418.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Infraestructura","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75418.36","2169755",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE CONTINUIDAD A UPS PARA SEN 410.18","Art. 42 párrafo primero","SERVICIO DE CONTINUIDAD A UPS PARA SEN 410.18","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-06T14:04:00.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Gerencia Central, Subdirección de Administración","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405580]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subdirección de Administración","AA-021W3S002-E244-2018-1737701","[contractTermination]","gerencia-central-subdireccion-de-administracion-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Porfirio Lorenzo Vázquez","2018-02-26T00:00:00.000Z","fernando-porfirio-lorenzo-vazquez","contract","Gerencia Central, Subdirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA DE ENERGIA INTERRUMPIBLE PARA SEN 410.16","[{id=compranet-1599767228359}]","021W3S002","false","Expirado","SERVICIO DE MANTENIMIENTO AL SISTEMA DE ENERGIA INTERRUMPIBLE PARA SEN 410.16","direct","institution","gerencia-central-subdireccion-de-administracion-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central, Subdirección de Administración","gerencia-central-subdireccion-de-administracion-fonatur-mantenimiento-turistico-sa-de-cv","1737701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405580}]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE ENERGIA INTERRUMPIBLE","1737701",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","2018-03-08T00:00:00.000Z","1631963","ocds-0ud2q6-AA-021W3S002-E244-2018","false","[{}]","05. Adjudicación Directa LAASSP","72800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72800","1737701",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE ENERGIA INTERRUMPIBLE PARA SEN 410.16","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO AL SISTEMA DE ENERGIA INTERRUMPIBLE PARA SEN 410.16","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,"2013-06-17T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF008]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1306/COF008-X1P1306/COF008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE UPS BIFASICO MCA EATON PARA COFEPRIS 210.49","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE UPS BIFASICO MCA EATON PARA COFEPRIS 210.49","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1306/COF008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1306/COF008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF008}]","SUMINISTRO DE UPS BIFASICO MCA EATON PARA COFEPRIS 210.49","X1P1306/COF008",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-17T00:00:00.000Z","X1P1306/COF008","ocds-0ud2q6-X1P1306/COF008",,,,"71262.8136","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71262.8136","X1P1306/COF008","active",,,,,,,
"2019-01-24T01:17:24.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862552]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E942-2015-1073623","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA ININTERRUMPIBLE PARA SEN410.12","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA ININTERRUMPIBLE PARA SEN410.12","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1073623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862552}]","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA ININTERRUMPIBLE PARA SE","1073623","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-19T00:00:00.000Z","1060845","ocds-0ud2q6-AA-021W3S002-E942-2015","false","[{}]","05. Adjudicación Directa LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1073623",,"Nacional","Mixta","[electronicSubmission, inPerson]",,,,
"2019-01-24T01:17:00.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837208]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E1131-2016-1042707","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA ININTERRUMPIBLE UPS PARA SEN 410.12","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA ININTERRUMPIBLE UPS PARA SEN 410.12","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1042707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837208}]","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA ININTERRUMPIBLE UPS","1042707","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-03-14T00:00:00.000Z","1035303","ocds-0ud2q6-AA-021W3S002-E1131-2016","false","[{}]","05. Adjudicación Directa LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1042707",,"Nacional","Presencial","[inPerson]",,,,
"2019-01-24T01:17:24.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724717]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","SA-021W3S002-N44-2015-912353","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.12","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.12","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","912353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724717}]","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.12","912353","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-08-21T00:00:00.000Z","930237","ocds-0ud2q6-SA-021W3S002-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","912353",,"Nacional","Presencial","[inPerson]",,,,
"2019-01-24T01:17:24.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724738]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","SA-021W3S002-N45-2015-912363","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.11","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.11","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","912363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724738}]","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.11","912363","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-06-03T00:00:00.000Z","930249","ocds-0ud2q6-SA-021W3S002-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","912363",,"Nacional","Presencial","[inPerson]",,,,
"2019-01-24T01:17:24.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724758]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","SA-021W3S002-N46-2015-912378","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO Y MANTENIMINETO A PLANTA DE EMERGENCIA DE 400KW,500KW 30KW,279KW PARA SEN 410.11","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO Y MANTENIMINETO A PLANTA DE EMERGENCIA DE 400KW,500KW 30KW,279KW PARA SEN 410.11","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","912378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724758}]","SERVICIO Y MANTENIMINETO A PLANTA DE EMERGENCIA","912378","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-06-03T00:00:00.000Z","930258","ocds-0ud2q6-SA-021W3S002-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68905","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68905","912378",,"Nacional","Presencial","[inPerson]",,,,
