"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-16T10:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Generación VI","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145161]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E1084-2017-1443391","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-25T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","IA3-OP-GH84-09/17 REHABILITACIÓN DE CAMINO DE ACCESO A LA CENTRAL HIDROELÉCTRICA ENCANTO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","IA3-OP-GH84-09/17 REHABILITACIÓN DE CAMINO DE ACCESO A LA CENTRAL HIDROELÉCTRICA ENCANTO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1443391","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145161}]","IA3-OP-GH84-09/17 REHABILITACIÓN DE CAMINO DE ACCESO A LA C.H. ENCANTO","1443391","true","Mixta","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1360332","ocds-0ud2q6-IO-018TOQ727-E1084-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4984805.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4984805.35","1443391","2017-06-02T00:00:00.000Z","2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-18T18:14:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Generación VI","CFE","complete","[CONSTRUCTORA EPYCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210996]","[{identifier={legalName=CONSTRUCTORA EPYCSA SA DE CV, scheme=RUPC, id=22837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA EPYCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-epycsa-sa-de-cv}]","Nacional","MXN","Generación VI","LO-018TOQ727-E1901-2017-1562194","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[constructora-epycsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-04T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Reparación y reforzamiento del bordo exterior oriente de la laguna de evaporación del campo geotérmico de cerro prieto","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Reparación y reforzamiento del bordo exterior oriente de la laguna de evaporación del campo geotérmico de cerro prieto","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1562194","MX-CPA","MXN","[{datePublished=2017-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210996}]","Reparación y reforzamiento del bordo exterior oriente de la laguna de evaporació","1562194","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1424114","ocds-0ud2q6-LO-018TOQ727-E1901-2017","false","[{}]","02. Licitación Pública LOPSRM","4755889.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA EPYCSA SA DE CV, id=constructora-epycsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4755889.3","1562194",,"2017-08-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-21T13:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Generación VI","CFE","complete","[VMF INDUSTRIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214221]","[{address={countryName=México}, roles=supplier, name=VMF INDUSTRIES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vmf-industries}]","Internacional bajo TLC","MXN","Generación VI","LA-018TOQ727-E1711-2017-1537422","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[vmf-industries]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-31T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE REHABILITACIÓN DE COMPONENTES DE CÁMARA DE COMBUSTIÓN 501 FC DE LA CENTRAL CICLO COMBINADO HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE REHABILITACIÓN DE COMPONENTES DE CÁMARA DE COMBUSTIÓN 501 FC DE LA CENTRAL CICLO COMBINADO HERMOSILLO","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1537422","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214221}]","LPI 005 Serv Rehabilitación de Componentes Cámara de combustión CCC Hermosillo","1537422","true","Electrónica","Comisión Federal de Electricidad","2017-12-02T00:00:00.000Z","1406052","ocds-0ud2q6-LA-018TOQ727-E1711-2017","false","[{}]","01. Licitación Pública LAASSP","4086002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VMF INDUSTRIES, id=vmf-industries}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4086002","1537422",,"2017-08-04T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-13T15:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Generación VI","CFE","complete","[PROYECTO Y CONSTRUCCION DE OBRA CIVIL DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174777]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y CONSTRUCCION DE OBRA CIVIL DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-y-construccion-de-obra-civil-de-oriente-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E1461-2017-1524255","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proyecto-y-construccion-de-obra-civil-de-oriente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-04T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Mantenimiento a instalaciones existentes y construcción de obras, en la Residencia La Primavera y en el Campo Geotérmico de Cerritos Colorados, Jalisco","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Mantenimiento a instalaciones existentes y construcción de obras, en la Residencia La Primavera y en el Campo Geotérmico de Cerritos Colorados, Jalisco","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1524255","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174777}]","Mantenimiento a instalaciones existentes y construcción de obras en La Primavera","1524255","true","Mixta","Comisión Federal de Electricidad","2017-10-03T00:00:00.000Z","1388922","ocds-0ud2q6-IO-018TOQ727-E1461-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4079942.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO Y CONSTRUCCION DE OBRA CIVIL DE ORIENTE SA DE CV, id=proyecto-y-construccion-de-obra-civil-de-oriente-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4079942.74","1524255",,"2017-07-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-05T11:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Generación VI","CFE","complete","[HT INGENIERIA DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137637]","[{address={countryName=México}, roles=supplier, name=HT INGENIERIA DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ht-ingenieria-del-noroeste-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E940-2017-1485796","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[ht-ingenieria-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-24T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LIMPIEZA Y DESINCRUSTACIÓN DEL SILICE EN SILENCIADORES Y CANALES DEL CAMPO GEOTÉRMICO DE CERRO PRIETO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LIMPIEZA Y DESINCRUSTACIÓN DEL SILICE EN SILENCIADORES Y CANALES DEL CAMPO GEOTÉRMICO DE CERRO PRIETO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1485796","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137637}]","“Limpieza y desincrustación de silice en silenciadores y canales del Campo Geoté","1485796","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1350258","ocds-0ud2q6-IO-018TOQ727-E940-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4030542.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HT INGENIERIA DEL NOROESTE SA DE CV, id=ht-ingenieria-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4030542.2","1485796",,"2017-06-06T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-26T16:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Generación VI","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158336]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Generación VI","LA-018TOQ727-E1244-2017-1484271","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-12T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL DE LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1484271","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158336}]","LPN 003 Servicio de Transporte de personal de la CT JLP","1484271","true","Electrónica","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1372675","ocds-0ud2q6-LA-018TOQ727-E1244-2017","false","[{}]","01. Licitación Pública LAASSP","3856180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3856180","1484271",,"2017-06-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-24T11:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Generación VI","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215279]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Generación VI","LA-018TOQ727-E2048-2017-1551117","[contract]","generacion-vi-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-09T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","contrato 700487687","[{id=compranet-1620524637144}]","018TOQ727","false","Activo","contrato 700487687","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1551117","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215279}]","LPN SUMINISTRO E INSTALACIÓN BOBINAS DEVANADO ESTATOR","1551117","true","Electrónica","Comisión Federal de Electricidad","2019-08-16T00:00:00.000Z","1432920","ocds-0ud2q6-LA-018TOQ727-E2048-2017","false","[{}]","01. Licitación Pública LAASSP","3760860","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3760860","1551117",,"2017-08-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-04T13:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-15T00:00:00.000Z","México","Generación VI","CFE","complete","[SUMINISTROS Y SERVICIOS DE ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109310]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-altamira-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E486-2017-1413048","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[suministros-y-servicios-de-altamira-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-10T08:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANTENIMIENTO CIVIL AL EQUIPO PRINCIPAL Y AUXILIAR DE LA UNIDAD 4, DE LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MANTENIMIENTO CIVIL AL EQUIPO PRINCIPAL Y AUXILIAR DE LA UNIDAD 4, DE LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1413048","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109310}]","IA3 012 17 Mantto. Civil a equipo principal y auxiliar U4 CT JLP","1413048","true","Mixta","Comisión Federal de Electricidad","2017-05-14T00:00:00.000Z","1322255","ocds-0ud2q6-IO-018TOQ727-E486-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3499094.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y SERVICIOS DE ALTAMIRA SA DE CV, id=suministros-y-servicios-de-altamira-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3499094.05","1413048",,"2017-04-12T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-28T20:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","Generación VI","CFE","complete","[RM LAVORATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191670]","[{address={countryName=México}, roles=supplier, name=RM LAVORATI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rm-lavorati-sa-de-cv}]","Nacional","MXN","Generación VI","LA-018TOQ727-E1713-2017-1505971","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[rm-lavorati-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-10T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE REHABILITACIÓN DE RODETE HIDRÁULICO TIPO PELTON DE LA CENTRAL HIDROELÉCTRICA MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE REHABILITACIÓN DE RODETE HIDRÁULICO TIPO PELTON DE LA CENTRAL HIDROELÉCTRICA MAZATEPEC","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1505971","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191670}]","LPN 006 Serv de Rehabilitación de Rodete Hidráulico Tipo Pelton C.H. Mazatepec","1505971","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1406280","ocds-0ud2q6-LA-018TOQ727-E1713-2017","false","[{}]","01. Licitación Pública LAASSP","3400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RM LAVORATI SA DE CV, id=rm-lavorati-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3400000","1505971",,"2017-07-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-04T11:20:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Generación VI","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196651]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Generación VI","LA-018TOQ727-E1784-2017-1540225","[contract]","generacion-vi-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-25T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CONTRATO 700487583","[{id=compranet-1620524637144}]","018TOQ727","false","Activo","CONTRATO 700487583","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1540225","MX-CPA","MXN","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196651}]","LPI REFACCIONES PARA LOS ALIMENTADORES GRAVIMÉTRICOS","1540225","true","Electrónica","Comisión Federal de Electricidad","2019-08-31T00:00:00.000Z","1413321","ocds-0ud2q6-LA-018TOQ727-E1784-2017","false","[{}]","01. Licitación Pública LAASSP","3210976","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3210976","1540225","2017-08-15T00:00:00.000Z","2017-07-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-27T20:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Generación VI","CFE","complete","[REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220721]","[{address={countryName=México}, roles=supplier, name=REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E2190-2017-1534848","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[reparacion-de-sistemas-de-maniobras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-02T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ABRAZADERAS - LAINAS CG CERRO PRIETO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ABRAZADERAS - LAINAS CG CERRO PRIETO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1534848","MX-CPA","MXN","[{datePublished=2017-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220721}]","ABRAZADERA LAINAS CG CERRO PRIETO","1534848","true","Electrónica","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1438554","ocds-0ud2q6-IA-018TOQ727-E2190-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3030000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3030000","1534848","2017-08-09T00:00:00.000Z","2017-08-03T00:00:00.000Z","active"
