"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-09T18:28:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECTA DISEÑO 7]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885119]","[{address={countryName=México}, roles=supplier, name=PROYECTA DISEÑO 7, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proyecta-diseno-7}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E419-2016-1214912","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyecta-diseno-7]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-24T12:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Colima","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Colima","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214912","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885119}]","Dirección de ejecución de obras (DEO), Colima","1214912","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083617","ocds-0ud2q6-LO-009000959-E419-2016","false","[{}]","02. Licitación Pública LOPSRM","1031097.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTA DISEÑO 7, id=proyecta-diseno-7}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1031097.38","1214912"
"2019-01-24T01:17:00.000Z","2016-06-09T18:36:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[HQ Control, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885123]","[{address={countryName=México}, roles=supplier, name=HQ Control, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hq-control-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E420-2016-1214900","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[hq-control-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-24T13:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Durango","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Durango","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214900","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885123}]","Dirección de ejecución de obras (DEO), Durango","1214900","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083624","ocds-0ud2q6-LO-009000959-E420-2016","false","[{}]","02. Licitación Pública LOPSRM","1303581.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HQ Control, S. de R.L. de C.V., id=hq-control-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1303581.18","1214900"
"2019-01-24T01:17:00.000Z","2016-06-09T18:59:00.000Z","2016-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROCOVIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885131]","[{address={countryName=México}, roles=supplier, name=PROCOVIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procovit-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E421-2016-1212824","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[procovit-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-24T14:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Guanajuato","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Guanajuato","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212824","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885131}]","Dirección de ejecución de obras (DEO), Guanajuato","1212824","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083629","ocds-0ud2q6-LO-009000959-E421-2016","false","[{}]","02. Licitación Pública LOPSRM","1005507.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOVIT SA DE CV, id=procovit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1005507.95","1212824"
"2019-01-24T01:16:35.000Z","2017-06-13T08:46:00.000Z","2017-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA SANTOS CHISUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175432]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTOS CHISUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E421-2017-1499722","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-06-27T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de reforzamiento del muro mecánicamente estabilizado, N.L.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de reforzamiento del muro mecánicamente estabilizado, N.L.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1499722","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175432}]","Trabajos de reforzamiento del muro mecánicamente estabilizado, N.L.","1499722","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1391872","ocds-0ud2q6-LO-009000959-E421-2017","false","[{}]","02. Licitación Pública LOPSRM","1.31377767E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANTOS CHISUM SA DE CV, id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.31377767E7","1499722"
"2019-01-24T01:17:00.000Z","2016-06-09T19:06:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SERVICIOS DE OBRAS MONTE ALBAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885136]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE OBRAS MONTE ALBAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-obras-monte-alban-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E422-2016-1214536","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servicios-de-obras-monte-alban-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-24T15:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Hidalgo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Hidalgo","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214536","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885136}]","Dirección de ejecución de obras (DEO), Hidalgo","1214536","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083636","ocds-0ud2q6-LO-009000959-E422-2016","false","[{}]","02. Licitación Pública LOPSRM","977148.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE OBRAS MONTE ALBAN SA DE CV, id=servicios-de-obras-monte-alban-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","977148.4","1214536"
"2019-01-24T01:17:00.000Z","2016-06-09T19:21:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INGENIERALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885143]","[{address={countryName=México}, roles=supplier, name=INGENIERALIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieralia-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E423-2016-1214518","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieralia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-24T16:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Jalisco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214518","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885143}]","Dirección de ejecución de obras (DEO), Jalisco","1214518","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083637","ocds-0ud2q6-LO-009000959-E423-2016","false","[{}]","02. Licitación Pública LOPSRM","1233975.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERALIA SA DE CV, id=ingenieralia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1233975.33","1214518"
"2019-01-24T01:17:00.000Z","2016-06-09T19:32:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA IRAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885146]","[{identifier={legalName=CONSTRUCTORA IRAD SA DE CV, scheme=RUPC, id=274408, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA IRAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-irad-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E424-2016-1214502","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-irad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-24T17:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Estado de México","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Estado de México","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214502","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885146}]","Dirección de ejecución de obras (DEO), Estado de México","1214502","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083641","ocds-0ud2q6-LO-009000959-E424-2016","false","[{}]","02. Licitación Pública LOPSRM","1267938.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA IRAD SA DE CV, id=constructora-irad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1267938.04","1214502"
"2019-01-24T01:17:00.000Z","2016-06-10T08:40:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[OMEVE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885238]","[{address={countryName=México}, roles=supplier, name=OMEVE INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=omeve-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E425-2016-1214489","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[omeve-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-24T18:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Michoacán","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Michoacán","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214489","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885238}]","Dirección de ejecución de obras (DEO), Michoacán","1214489","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083732","ocds-0ud2q6-LO-009000959-E425-2016","false","[{}]","02. Licitación Pública LOPSRM","1351444.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMEVE INGENIERIA, S.A. DE C.V., id=omeve-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1351444.72","1214489"
"2019-01-24T01:17:00.000Z","2016-06-10T08:52:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO DE INGENIEROS Y ABOGADOS ESPECIALISTAS EN OBRA Y SERVICIOS GIAEOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885250]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIEROS Y ABOGADOS ESPECIALISTAS EN OBRA Y SERVICIOS GIAEOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-de-ingenieros-y-abogados-especialistas-en-obra-y-servicios-giaeos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E426-2016-1214317","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-de-ingenieros-y-abogados-especialistas-en-obra-y-servicios-giaeos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-27T08:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Nayarit","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Nayarit","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214317","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885250}]","Dirección de ejecución de obras (DEO), Nayarit","1214317","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083753","ocds-0ud2q6-LO-009000959-E426-2016","false","[{}]","02. Licitación Pública LOPSRM","1003267.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DE INGENIEROS Y ABOGADOS ESPECIALISTAS EN OBRA Y SERVICIOS GIAEOS, S.A. DE C.V., id=grupo-de-ingenieros-y-abogados-especialistas-en-obra-y-servicios-giaeos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1003267.63","1214317"
"2019-01-24T01:17:00.000Z","2016-06-10T09:08:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESTREM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885325]","[{address={countryName=México}, roles=supplier, name=ESTREM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrem-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E427-2016-1214253","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[estrem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-27T09:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214253","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885325}]","Dirección de ejecución de obras (DEO), Oaxaca","1214253","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1083779","ocds-0ud2q6-LO-009000959-E427-2016","false","[{}]","02. Licitación Pública LOPSRM","1163757.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTREM SA DE CV, id=estrem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1163757.64","1214253"
"2019-01-24T01:17:00.000Z","2016-06-10T11:58:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885674]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E428-2016-1214166","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-27T10:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), Querétaro","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), Querétaro","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1214166","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885674}]","Dirección de ejecución de obras (DEO), Querétaro","1214166","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1084170","ocds-0ud2q6-LO-009000959-E428-2016","false","[{}]","02. Licitación Pública LOPSRM","950880.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","950880.27","1214166"
