"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.5344454154000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Vivienda","0","0","0","secretaria-de-desarrollo-urbano-y-vivienda","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830026893, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1958663300000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-banderilla","0","[{type=contactPoint, value=Marco Antonio Morales Padilla}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","49","0","[unidad-compradora]","[{legalName=Departamento de Normas y Precios Unitarios, scheme=MX-CPA, id=815106932, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2561209701E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Departamento de Normas y Precios Unitarios","0","0","0","departamento-de-normas-y-precios-unitarios-","0","[{type=contactPoint, value=Francisco González Romero}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[dependencia]","[{legalName=NL, id=nl}]","1.18049779012E9","[{name=SISTEMA DE TRANSPORTE COLECTIVO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Transporte Colectivo","0","0","0","sistema-de-transporte-colectivo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Los Reyes, id=mx-mic-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816075984, uri=https://sites.google.com/site/cnetuc/directorio}]","8.733076678E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-los-reyes","0","[{type=contactPoint, value=Hugo Alberto Méndez Escalera}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","14","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","8315672.739999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Neeyem Dacak Canto}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1372","0","[dependencia]","[{legalName=CJEF, id=cjef}]","1.2710746195702288E10","[{name=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL}, {name=CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica del Ejecutivo Federal","0","0","0","consejeria-juridica-del-ejecutivo-federal","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=GTO, id=gto}]","4.5423860260000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaral del Progreso","0","0","0","presidencia-municipal-de-jaral-del-progreso","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=830087991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.70635012E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-xalapa","0","[{type=contactPoint, value=Uriel Bando Murrieta}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Acolman, id=mx-mex-acolman, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[dependencia]","[{legalName=MEX, id=mex}]","1.8687337019999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acolman","0","0","0","presidencia-municipal-de-acolman","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","49","0","[unidad-compradora]","[{legalName=Servicios Educativos Integrados al Estado de México, scheme=MX-CPA, id=915077976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8337843781399996E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios Educativos Integrados al Estado de México","0","0","0","servicios-educativos-integrados-al-estado-de-mexico-servicios-educativos-integrados-al-estado-de-mexico","0","[{type=contactPoint, value=ENRIQUE ALBERTO GARCIA DOMINGUEZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan del Oro, id=mx-mex-ixtapan-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815041845, uri=https://sites.google.com/site/cnetuc/directorio}]","1853229.402","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtapan-del-oro","0","[{type=contactPoint, value=Francisco Garcia Morales}]"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.2038420489999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Salud de Tlaxcala","0","0","0","salud-de-tlaxcala","0",
"[{parent=Puebla, parent_id=mx-pue, name=Coxcatlán, id=mx-pue-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE OBRAS PUBLICAS, scheme=MX-CPA, id=821035968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.146913963E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE OBRAS PUBLICAS","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-coxcatlan","0","[{type=contactPoint, value=VICENTE LOPEZ DE LA VEGA}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chicxulub Pueblo, id=mx-yuc-chicxulub-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1723840.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chicxulub Pueblo","0","0","0","presidencia-municipal-de-chicxulub-pueblo","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Planeación, Desarrollo Sustentable y Obras Públicas, scheme=MX-CPA, id=814044934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.580685049E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Planeación, Desarrollo Sustentable y Obras Públicas","0","0","0","planeacion-desarrollo-sustentable-y-obras-publicas-presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0","[{type=contactPoint, value=Óscar Gabriel Álvarez Campos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","630","0","[unidad-compradora]","[{legalName=Diconsa Sucursal Norte Centro, scheme=MX-CPA, id=020VSS008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.805344552E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Diconsa Sucursal Norte Centro","0","0","0","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","0","[{type=contactPoint, value=Manuel Armando Valenzuela Colomo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Direcciòn General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909014968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.490995828E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direcciòn General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-oficialia-mayor","0","[{type=contactPoint, value=Maria de la Luz Urrusquieta Navarro}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tototlán, id=mx-jal-tototlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=814105954, uri=https://sites.google.com/site/cnetuc/directorio}]","1756286.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-tototlan","0","[{type=contactPoint, value=Ricardo Rodríguez Sánchez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1142","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.662351759986003E9","[{name=SECRETARIA DEL MEDIO AMBIENTE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Secretaría del Medio Ambiente","0","318586.65","0","secretaria-del-medio-ambiente","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección de Informática, scheme=MX-CPA, id=910001988, uri=https://sites.google.com/site/cnetuc/directorio}]","7.033023269399999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Informática","0","0","0","direccion-de-informatica-secretaria-general-de-gobierno","0","[{type=contactPoint, value=Jorge Ignacio Piedra Morales}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Enlace Administrativo en el D.F., scheme=MX-CPA, id=040100990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.518139584E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Enlace Administrativo en el D.F.","0","0","0","direccion-de-enlace-administrativo-en-el-df-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=José Guadalupe Cadena Velázquez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=004W00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.403050677799991E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","0","[{type=contactPoint, value=Selene Margarita Alvaradejo Montes}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SERVICIOS GENERALES, scheme=MX-CPA, id=930054934, uri=https://sites.google.com/site/cnetuc/directorio}]","21866","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SERVICIOS GENERALES","0","0","0","departamento-de-servicios-generales-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=AGUSTIN VIRGEN GALVEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","351","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales CP Morelos, scheme=MX-CPA, id=018T4O003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4218730377E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales CP Morelos","0","0","0","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","0","[{type=contactPoint, value=Jorge Victor medina javier}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[unidad-compradora]","[{legalName=Dirección de Administracion y Finanzas, scheme=MX-CPA, id=931038969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.532330737000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","0","[{type=contactPoint, value=Lenisse Sanchez Peniche}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1643","0","[dependencia]","[{legalName=OAX, id=oax}]","7.235970277500008E9","[{name=CAMINOS Y AEROPISTAS DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Caminos y Aeropistas de Oaxaca","0","0","0","caminos-y-aeropistas-de-oaxaca","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zautla, id=mx-pue-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=PUE, id=pue}]","5.559703314E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zautla","0","0","0","presidencia-municipal-de-zautla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Generales y Nutrición, scheme=MX-CPA, id=012NBD999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2107004352E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Generales y Nutrición","0","0","0","subdireccion-de-servicios-generales-y-nutricion-hospital-general-de-mexico-dr-eduardo-liceaga","0","[{type=contactPoint, value=Gerardo Manuel Guevara Castroparedes}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SLP, id=slp}]","2.768739793E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Juárez","0","0","0","presidencia-municipal-de-villa-juarez","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","138","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Puebla, Subgerencia de Administración, scheme=MX-CPA, id=009J0U022, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0566008820000003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subdelegación de Administración en Puebla, Subgerencia de Administración","0","0","0","subdelegacion-de-administracion-en-puebla-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Jesús Sachiñas González}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","542","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=013J2X002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.777715917517401E9","[{name=Gerencia de Operaciones e Ingenieria}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0","[{type=contactPoint, value=Raymundo Alor Alor}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MEX, id=mex}]","6085437.689","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amecameca","0","0","0","presidencia-municipal-de-amecameca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Carlos Yautepec, id=mx-oax-san-carlos-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN CARLOS YAUTEPEC, scheme=MX-CPA, id=820125969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.04617719E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN CARLOS YAUTEPEC","0","0","0","municipio-de-san-carlos-yautepec-presidencia-municipal-de-san-carlos-yautepec","0","[{type=contactPoint, value=RENAN ZARATE ROSALES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Izúcar de Matamoros, id=mx-pue-izucar-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821085913, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0797190913840008E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-izucar-de-matamoros","0","[{type=contactPoint, value=Melitón Lozano Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","457","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Tapachula, scheme=MX-CPA, id=018TOQ070, uri=https://sites.google.com/site/cnetuc/directorio}]","1.40879842694E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Tapachula","0","0","0","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","0","[{type=contactPoint, value=Cecilia Luna Angel}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4504230905E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-francisco-del-rincon","0","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Unidad de Procesos para la Adjudicacion de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","7.717398788E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Procesos para la Adjudicacion de Contratos","0","0","0","unidad-de-procesos-para-la-adjudicacion-de-contratos-secretaria-de-gestion-e-innovacion-gubernamental","0","[{type=contactPoint, value=Jorge Salazar Acosta}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=923061967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.468352039E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","0","[{type=contactPoint, value=JORGE LUIS KUMUL CANCHE}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","327","0","[unidad-compradora]","[{legalName=SOTOP, scheme=MX-CPA, id=927009942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.77216820937E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SOTOP","0","0","0","sotop-secretaria-de-asentamientos-y-obras-publicas","0","[{type=contactPoint, value=Sergio Martínez Custodio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","131","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz, scheme=MX-CPA, id=018T4I993, uri=https://sites.google.com/site/cnetuc/directorio}]","6175970.997999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","0","0","0","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Carlos Antonio Rodriguez Medina}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdireccion Administrativa, scheme=MX-CPA, id=905006968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3011883399999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion Administrativa","0","0","0","subdireccion-administrativa-secretaria-de-educacion","0","[{type=contactPoint, value=Silvia Cordova Menchaca}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=913066991, uri=https://sites.google.com/site/cnetuc/directorio}]","7.138153811E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","0","[{type=contactPoint, value=Julio Marquez Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","2","0","[unidad-compradora]","[{legalName=CIATEC, A.C. ""CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS"", scheme=MX-CPA, id=CIATEC, A.C. ""CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS"", uri=https://sites.google.com/site/cnetuc/directorio}]","74857.29000000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CIATEC, A.C. ""CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS""","0","0","0","ciatec-ac-centro-de-innovacion-aplicada-en-tecnologias-competitivas-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=EDUARDO AGUILAR PADILLA}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Ayahualulco, id=mx-ver-ayahualulco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","5314269.01","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayahualulco","0","0","0","presidencia-municipal-de-ayahualulco","0",
