"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLINICA DE MATERNIDAD NINO DE ATOCHA, S.A. DE C.V., scheme=RFC, id=CMN0401306U2}]","0","[]","0","[{id=comprasimss}]","[company]","3","799999.98","[{id=comprasimss-1620608011130}]","0","CLINICA DE MATERNIDAD NINO DE ATOCHA, S.A. DE C.V.","0","0","0","clinica-de-maternidad-nino-de-atocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROTEKPRO, S.A. DE C.V., scheme=RFC, id=PRO090226EH6}]","0","[{name=PROTEKPRO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","24","1572685.04","[{id=compranet3-1620530467436}]","3","PROTEKPRO, S.A. DE C.V.","0","747023.89","0","protekpro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO MEDICO DE ESPECIALIDADES DR ERNESTO RIVERA, scheme=RFC, id=CME8607078V2}]","0","[]","0","[{id=comprasimss}]","[company]","12","1.5948465270000001E7","[{id=comprasimss-1620608011130}]","0","CENTRO MEDICO DE ESPECIALIDADES DR ERNESTO RIVERA","0","0","0","centro-medico-de-especialidades-dr-ernesto-rivera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL ACUEDUCTO, S. A. DE C. V., scheme=RFC, id=GEA011205FV6}]","0","[]","0","[{id=comprasimss}]","[company]","1","7649346.01","[{id=comprasimss-1620608011130}]","0","GRUPO EMPRESARIAL ACUEDUCTO, S. A. DE C. V.","0","0","0","grupo-empresarial-acueducto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DELTA NAVY DE OCCIDENTE S.A DE C.V., scheme=RFC, id=DND0807041G0}]","0","[{name=DELTA NAVY DE OCCIDENTE S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","1111424.99","[{id=compranet3-1620530467436}]","1","DELTA NAVY DE OCCIDENTE SA DE CV","0","1111425","0","delta-navy-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MK CONSTRUCCIONES MATERIALES Y COMPLEMENTOS, scheme=RFC, id=MCM150526BS8}]","0","[]","0","[{id=comprasimss}]","[company]","7","5055306.24","[{id=comprasimss-1620608011130}]","0","MK CONSTRUCCIONES MATERIALES Y COMPLEMENTOS","0","0","0","mk-construcciones-materiales-y-complementos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=REYES LIZARRAGA JUAN BAUTISTA DEPURACION JULIO 2011, scheme=RFC, id=RELJ721204TN7}]","0","[]","0","[{id=comprasimss}]","[company]","2","1965","[{id=comprasimss-1620608011130}]","0","REYES LIZARRAGA JUAN BAUTISTA DEPURACION JULIO 2011","0","0","0","reyes-lizarraga-juan-bautista-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PIRINEUS-INTELLIGENT SOLUTION BUILDER, S.A. DE C.V, scheme=RFC, id=PSB1008028S6}]","0","[]","0","[{id=comprasimss}]","[company]","1","100000","[{id=comprasimss-1620608011130}]","0","PIRINEUS-INTELLIGENT SOLUTION BUILDER, S.A. DE C.V","0","0","0","pirineus-intelligent-solution-builder-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROMEJUSA S.A. DE C.V., scheme=RFC, id=PRO100924PI8}]","0","[]","0","[{id=comprasimss}]","[company]","131","1773819.06","[{id=comprasimss-1620608011130}]","0","PROMEJUSA S.A. DE C.V.","0","0","0","promejusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DERIVADOS DE PETROLEO DE CUAUHT SA, scheme=RFC, id=DPC750512MWA}]","0","[]","0","[{id=comprasimss}]","[company]","62","1.4719685239999998E7","[{id=comprasimss-1620608011130}]","0","DERIVADOS DE PETROLEO DE CUAUHT SA","0","0","0","derivados-de-petroleo-de-cuauht-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=IMPRESORES EN OFFSET Y SERIGRADFIA, S.C. DE R.L. D, scheme=RFC, id=IOS010313EG7}]","0","[]","0","[{id=comprasimss}]","[company]","1","15950","[{id=comprasimss-1620608011130}]","0","IMPRESORES EN OFFSET Y SERIGRADFIA, S.C. DE R.L. D","0","0","0","impresores-en-offset-y-serigradfia-sc-de-rl-d","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EL PROVEEDOR DE TAMAULIPAS SA DE CV., scheme=RFC, id=PTA910605LWA}]","0","[]","0","[{id=comprasimss}]","[company]","1","34783.99","[{id=comprasimss-1620608011130}]","0","EL PROVEEDOR DE TAMAULIPAS SA DE CV.","0","0","0","el-proveedor-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMPLEMENTACION DE EQUIPO MEDICO, S.A. DE C.V., scheme=RFC, id=IEM111012EL7}]","0","[]","0","[{id=comprasimss}]","[company]","8","630366.04","[{id=comprasimss-1620608011130}]","0","IMPLEMENTACION DE EQUIPO MEDICO, S.A. DE C.V.","0","0","0","implementacion-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO DE INGENIERIA A EQUIPO MED., SA DE CV, scheme=RFC, id=SIE971118BMA}]","0","[]","0","[{id=comprasimss}]","[company]","86","1.5680891720000003E7","[{id=comprasimss-1620608011130}]","0","SERVICIO DE INGENIERIA A EQUIPO MED., SA DE CV","0","0","0","servicio-de-ingenieria-a-equipo-med-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORACION HOSPITALARIA DE CAMPECHE, S.A. DE C.V., scheme=RFC, id=CHC951208R19}]","0","[]","0","[{id=comprasimss}]","[company]","1","1411905.99","[{id=comprasimss-1620608011130}]","0","CORPORACION HOSPITALARIA DE CAMPECHE, S.A. DE C.V.","0","0","0","corporacion-hospitalaria-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LABORATORIO DE ANATOMIA Y CITOPALOLOGIA, S. A. DE, scheme=RFC, id=LAC800325DB0}]","0","[]","0","[{id=comprasimss}]","[company]","1","44080","[{id=comprasimss-1620608011130}]","0","LABORATORIO DE ANATOMIA Y CITOPALOLOGIA, S. A. DE","0","0","0","laboratorio-de-anatomia-y-citopalologia-s-a-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CABA CONSTRUCCIONES DE CHIHUAUA S.A. DE C.V., scheme=RFC, id=CCC040412HX2}]","0","[]","0","[{id=comprasimss}]","[company]","4","3598691.4","[{id=comprasimss-1620608011130}]","0","CABA CONSTRUCCIONES DE CHIHUAUA S.A. DE C.V.","0","0","0","caba-construcciones-de-chihuaua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ARENA CONSTRUCCION Y MANTENIMIENTO, S. DE R.L. DE, scheme=RFC, id=ACM1108294T8}]","0","[]","0","[{id=comprasimss}]","[company]","4","3728656.91","[{id=comprasimss-1620608011130}]","0","ARENA CONSTRUCCION Y MANTENIMIENTO, S. DE R.L. DE","0","0","0","arena-construccion-y-mantenimiento-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EXTH GROUP SA DE CV, scheme=RFC, verified=1, id=EGR170228E93}]","0","[{name=EXTH GROUP, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","1584318.1600000001","[{id=compranet-1599767228359}]","7","EXTH GROUP SA DE CV","0","1551794.5499999998","0","exth-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMBOBINADOS Y SUMINIST. INDUSTR., S.A. DE C.V., scheme=RFC, id=ESI0808281I1}]","0","[]","0","[{id=comprasimss}]","[company]","3","4036940.16","[{id=comprasimss-1620608011130}]","0","EMBOBINADOS Y SUMINIST. INDUSTR., S.A. DE C.V.","0","0","0","embobinados-y-suminist-industr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORVASC DEVICES SA DE CV, scheme=RFC, verified=1, id=CDE071212G36}]","0","[{name=CORVASC DEVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","4074187.18","[{id=compranet-1620524637144}]","49","CORVASC DEVICES SA DE CV","0","5.484508433E7","0","corvasc-devices-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=VENTA DE PRODUCTOS ESPECIALIZADOS SINALOA, SA DE C, scheme=RFC, id=VPE101209NG7}]","0","[]","0","[{id=comprasimss}]","[company]","2","122450.84","[{id=comprasimss-1620608011130}]","0","VENTA DE PRODUCTOS ESPECIALIZADOS SINALOA, SA DE C","0","0","0","venta-de-productos-especializados-sinaloa-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO INMOBILIARIO BRUCIAGA, S.A. DE C.V., scheme=RFC, id=GIB9007253L3}]","0","[]","0","[{id=comprasimss}]","[company]","4","1601902","[{id=comprasimss-1620608011130}]","0","GRUPO INMOBILIARIO BRUCIAGA, S.A. DE C.V.","0","0","0","grupo-inmobiliario-bruciaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUMIGACIONES Y SERVICIOS DE LEON SA DE CV, scheme=RFC, verified=1, id=FSL8709186T9}]","0","[{name=FUMIGACIONES Y SERVICIOS DE LEON, S.A. DE C.V.}, {name=FUMIGACIONES Y SERVICIOS DE LEON, SA DE CV}, {name=FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","600178.89","[{id=compranet-1620524637144}]","19","FUMIGACIONES Y SERVICIOS DE LEON SA DE CV","0","1497581.3199999998","0","fumigaciones-y-servicios-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y EMPACADORA LIS SA DE CV, scheme=RFC, verified=1, id=CEL110216KJA}]","0","[{name=COMERCIALIZADORA Y EMPACADORA LIS S.A. DE C.V.}, {name=COMERCIALIZADORA Y EMPACADORA LIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","118","4733050.04","[{id=compranet-1620524637144}]","37","COMERCIALIZADORA Y EMPACADORA LIS SA DE CV","0","1.877231643E7","0","comercializadora-y-empacadora-lis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CULTURA Y TRANSPORTACION, S.A. DE C.V., scheme=RFC, id=CTR0211129T0}]","0","[]","0","[{id=comprasimss}]","[company]","2","82956.75","[{id=comprasimss-1620608011130}]","0","CULTURA Y TRANSPORTACION, S.A. DE C.V.","0","0","0","cultura-y-transportacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES RODVAL, S.A. DE C.V., scheme=RFC, id=SIR0802258N2}]","0","[]","0","[{id=comprasimss}]","[company]","7","2493243.94","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES RODVAL, S.A. DE C.V.","0","0","0","servicios-integrales-rodval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=STEFFANONI OROPEZA ALMA LORENA DEPURACION JULIO 2011, scheme=RFC, id=SEOA8003291C6}]","0","[]","0","[{id=comprasimss}]","[company]","1","25520","[{id=comprasimss-1620608011130}]","0","STEFFANONI OROPEZA ALMA LORENA DEPURACION JULIO 2011","0","0","0","steffanoni-oropeza-alma-lorena-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LUJO CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO101015GE0}]","0","[]","0","[{id=comprasimss}]","[company]","2","481491.07","[{id=comprasimss-1620608011130}]","0","LUJO CONSTRUCCIONES, S.A. DE C.V.","0","0","0","lujo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES PINTLE, S.A. DE C.V., scheme=RFC, id=PCP040818DH0}]","0","[]","0","[{id=comprasimss}]","[company]","1","72560","[{id=comprasimss-1620608011130}]","0","PROYECTOS Y CONSTRUCCIONES PINTLE, S.A. DE C.V.","0","0","0","proyectos-y-construcciones-pintle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES FHL SA DE CV, scheme=RUPC, id=73559, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES FHL SA DE CV, scheme=RFC, verified=1, id=CFH110623EP4}]","0","[{name=CONSTRUCCIONES FHL SA DE CV}, {name=CONSTRUCCIONES FHL, S.A. DE C.V.}, {name=CONSTRUCCIONES FHL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","45","6.3417847070000015E7","[{id=compranet-1620524637144}]","24","CONSTRUCCIONES FHL S.A DE C.V","0","6.21606776E7","0","construcciones-fhl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CANO MENDEZ JUAN DEPURACION JULIO 2011, scheme=RFC, id=CAMJ560715338}]","0","[]","0","[{id=comprasimss}]","[company]","1","1733.5","[{id=comprasimss-1620608011130}]","0","CANO MENDEZ JUAN DEPURACION JULIO 2011","0","0","0","cano-mendez-juan-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONTROL TECNICO DE PLAGAS DEL PACIFICO, S.A. DE C., scheme=RFC, id=CTP701215RB2}]","0","[]","0","[{id=comprasimss}]","[company]","96","3650922.3299999996","[{id=comprasimss-1620608011130}]","0","CONTROL TECNICO DE PLAGAS DEL PACIFICO, S.A. DE C.","0","0","0","control-tecnico-de-plagas-del-pacifico-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ROMEMART, S. A. DE C. V., scheme=RFC, id=ROM080925R74}]","0","[]","0","[{id=comprasimss}]","[company]","2","716822","[{id=comprasimss-1620608011130}]","0","ROMEMART, S. A. DE C. V.","0","0","0","romemart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DESARROLLO DOBLE, S.A. DE C.V., scheme=RFC, id=DDO000704FS8}]","0","[]","0","[{id=comprasimss}]","[company]","4","6462848.18","[{id=comprasimss-1620608011130}]","0","DESARROLLO DOBLE, S.A. DE C.V.","0","0","0","desarrollo-doble-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE DESARROLLO INFANTIL CARITAS SONRIENTES S, scheme=RFC, id=CDI020116F19}]","0","[]","0","[{id=comprasimss}]","[company]","3","10034312","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESARROLLO INFANTIL CARITAS SONRIENTES S","0","0","0","centro-de-desarrollo-infantil-caritas-sonrientes-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA FARMACEUTICA DE MONTERREY, S.A. D, scheme=RFC, id=CFM000710794}]","0","[]","0","[{id=comprasimss}]","[company]","157","1.0643770499999998E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA FARMACEUTICA DE MONTERREY, S.A. D","0","0","0","comercializadora-farmaceutica-de-monterrey-sa-d","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SIND DE TRABAJ DE LA IND DEL ALIJO ESTIBA CARG Y S, scheme=RFC, id=STI6211244Q4}]","0","[]","0","[{id=comprasimss}]","[company]","35","96999","[{id=comprasimss-1620608011130}]","0","SIND DE TRABAJ DE LA IND DEL ALIJO ESTIBA CARG Y S","0","0","0","sind-de-trabaj-de-la-ind-del-alijo-estiba-carg-y-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AVICOLA LOS SEDANOS SC DE P DE RL, scheme=RFC, id=ASE071208HR9}]","0","[]","0","[{id=comprasimss}]","[company]","6","266794.6","[{id=comprasimss-1620608011130}]","0","AVICOLA LOS SEDANOS SC DE P DE RL","0","0","0","avicola-los-sedanos-sc-de-p-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO MEDICO SUR SONORA S.A DE C.V., scheme=RFC, id=CMS8407116B1}]","0","[]","0","[{id=comprasimss}]","[company]","1","13456","[{id=comprasimss-1620608011130}]","0","CENTRO MEDICO SUR SONORA S.A DE C.V.","0","0","0","centro-medico-sur-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IMPRESOS ABVA, S.A. DE C.V., scheme=RFC, id=IAB070809AK6}]","0","[{name=IMPRESOS ABVA, S.A DE C.V}, {name=IMPRESOS ABVA, S.A. DE C.V.}, {name=IMPRESOS ABVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","1059008.29","[{id=compranet-1620524637144}]","19","IMPRESOS ABVA SA DE CV","0","2960673.5404000003","0","impresos-abva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V., scheme=RFC, id=EPC000105342}]","0","[]","0","[{id=comprasimss}]","[company]","35","228986.02","[{id=comprasimss-1620608011130}]","0","EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V.","0","0","0","empresa-panificadora-californiana-sa-de-cv","0"
