"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120482]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N107-2012-846222","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","846222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120482}]","AA-019GYR005-N107-2012 SELLOS DE GOMA","846222","Instituto Mexicano del Seguro Social","195556","ocds-0ud2q6-AA-019GYR005-N107-2012","1778.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1778.5","846222","2012-06-05T13:30:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-06-11T09:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-06-23T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142352]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N143-2012-160511","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQ. DE SEÑALIZACION Y LAMPARAS DE EMERGENCIA","[{id=compranet-1620524637144}]","050GYR005","ADQ. DE SEÑALIZACION Y LAMPARAS DE EMERGENCIA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","160511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142352}]","AA-019GYR005-N143-2012 ADQ. DE SEÑALIZACION Y LAMPARAS DE EMERGENCIA","160511","Instituto Mexicano del Seguro Social","228586","ocds-0ud2q6-AA-019GYR005-N143-2012","90517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.24","160511","2012-07-24T14:05:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-07-27T10:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-20T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32469]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]",,"MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N148-2011-39839","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","D150166 PAPELERIA Y ARTICULOS VARIOS","[{id=compranet-1620524637144}]","050GYR005","D150166 PAPELERIA Y ARTICULOS VARIOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","39839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32469}]","AA-019GYR005-N148-2011 ""PAPELERIA Y MATERIALES VARIOS""","39839","Instituto Mexicano del Seguro Social","57378","ocds-0ud2q6-AA-019GYR005-N148-2011","59998","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59998","39839","2011-08-30T12:41:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2011-08-31T09:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true",,"2011-12-31T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","IMSS","false"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219904]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N18-2013-291838","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ETIQUETAS PARA CD","[{id=compranet-1620524637144}]","050GYR005","ETIQUETAS PARA CD","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","291838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219904}]","AA-019GYR005-N18-2013 ETIQUETAS PARA CD","291838","Instituto Mexicano del Seguro Social","340875","ocds-0ud2q6-AA-019GYR005-N18-2013","620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","620","291838","2013-02-11T18:04:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2013-02-12T09:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257449]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N287-2012-333540","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ROLLOS DE PAPEL TERMICO","[{id=compranet-1620524637144}]","050GYR005","ROLLOS DE PAPEL TERMICO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","333540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257449}]","AA-019GYR005-N287-2012 ROLLOS DE PAPEL TERMICO","333540","Instituto Mexicano del Seguro Social","313440","ocds-0ud2q6-AA-019GYR005-N287-2012","682.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682.5","333540","2013-05-22T21:55:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2013-05-23T08:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-12-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105235]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N72-2012-112482","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","BOTONES METALICOS DE 5 CMS. CON LOGO IMSS","[{id=compranet-1620524637144}]","050GYR005","BOTONES METALICOS DE 5 CMS. CON LOGO IMSS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","112482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105235}]","AA-019GYR005-N72-2012 BOTONES METALICOS DE 5 CMS. CON LOGO IMSS","112482","Instituto Mexicano del Seguro Social","168163","ocds-0ud2q6-AA-019GYR005-N72-2012","2400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2400","112482","2012-04-23T12:12:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-04-24T09:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230204]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N46-2013-307743","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","CARPETAS DE 3 ARGOLLAS","[{id=compranet-1620524637144}]","050GYR005","CARPETAS DE 3 ARGOLLAS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","307743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230204}]","AA-019GYR005-N46-2013 CARPETAS DE 3 ARGOLLAS","307743","Instituto Mexicano del Seguro Social","356258","ocds-0ud2q6-AA-019GYR005-N46-2013","15000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","307743","2013-04-02T23:24:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2013-04-03T09:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242445]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N70-2013-316067","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-N70-2013 SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","AA-019GYR005-N70-2013 SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","316067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242445}]","AA-019GYR005-N70-2013 SELLOS DE GOMA","316067","Instituto Mexicano del Seguro Social","374731","ocds-0ud2q6-AA-019GYR005-N70-2013","4069","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4069","316067","2013-04-24T09:31:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2013-04-30T09:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2013-05-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94945]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N48-2012-109567","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIALES IMPRESOS","[{id=compranet-1620524637144}]","050GYR005","MATERIALES IMPRESOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","109567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94945}]","AA-019GYR005-N48-2012 MATERIALES IMPRESOS","109567","Instituto Mexicano del Seguro Social","153087","ocds-0ud2q6-AA-019GYR005-N48-2012","52200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","109567","2012-04-13T10:02:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-04-16T09:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-04-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113897]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N84-2012-124831","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","124831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113897}]","AA-019GYR005-N84-2012 SELLOS DE GOMA","124831","Instituto Mexicano del Seguro Social","184803","ocds-0ud2q6-AA-019GYR005-N84-2012","365.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365.5","124831","2012-05-17T14:00:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-05-18T08:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-05-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122619]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N99-2012-135655","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-N99-2012 MATERIALES PARA PLAN VACAC. Y CSS","[{id=compranet-1620524637144}]","050GYR005","AA-019GYR005-N99-2012 MATERIALES PARA PLAN VACAC. Y CSS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","135655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122619}]","AA-019GYR005-N99-2012 MATERIALES PARA PLAN VACAC. Y CSS","135655","Instituto Mexicano del Seguro Social","188955","ocds-0ud2q6-AA-019GYR005-N99-2012","44206.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44206.9","135655","2012-06-21T16:19:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-06-22T11:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
