"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/09-O-01-CPDU-0901/09-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación del Acceso Principal Rehabilitación y Formación de Vialidades Arranque de Boulevard Principal así como Terminación y Equipamiento de Casa de Oficinas de FONATUR en el Centro Integralmente Planeado Costa del Pacífico en el Estado de Sinaloa.","[{id=pot-1620519810584}]","Terminación del Acceso Principal Rehabilitación y Formación de Vialidades Arranque de Boulevard Principal así como Terminación y Equipamiento de Casa de Oficinas de FONATUR en el Centro Integralmente Planeado Costa del Pacífico en el Estado de Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/09-O-01}]","Terminación del Acceso Principal Rehabilitación y Formación de Vialidades Arranque de Boulevard Principal así como Terminación y Equipamiento de Casa de Oficinas de FONATUR en el Centro Integralmente Planeado Costa del Pacífico en el Estado de Sinaloa.","CPDU-0901/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","CPDU-0901/09-O-01","ocds-0ud2q6-CPDU-0901/09-O-01","4.765217392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.765217392E7","CPDU-0901/09-O-01"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2013/13-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2013/13-S-01-CCDM-2013/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2013/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2013/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2013/13-S-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","CCDM-2013/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CCDM-2013/13-S-01","ocds-0ud2q6-CCDM-2013/13-S-01","4.668382497E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.668382497E7","CCDM-2013/13-S-01"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NYMX-0003/05-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NYMX-0003/05-O-01-NYMX-0003/05-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de San Blas Nay. (1a. Etapa).","[{id=pot-1620519810584}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de San Blas Nay. (1a. Etapa).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NYMX-0003/05-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NYMX-0003/05-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NYMX-0003/05-O-01}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de San Blas Nay. (1a. Etapa).","NYMX-0003/05-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2005-12-31T00:00:00.000Z","NYMX-0003/05-O-01","ocds-0ud2q6-NYMX-0003/05-O-01","4.646609304E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.646609304E7","NYMX-0003/05-O-01"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SKALATECH S. DE R.L. DE C.V. en convenio de asociación con GASAMARU S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMX-0901/14-O-01]","[{roles=supplier, name=SKALATECH S. DE R.L. DE C.V. en convenio de asociación con GASAMARU S.A DE C.V., details={type=company}, id=skalatech-s-de-rl-de-cv-en-convenio-de-asociacion-con-gasamaru-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPMX-0901/14-O-01-CPMX-0901/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[skalatech-s-de-rl-de-cv-en-convenio-de-asociacion-con-gasamaru-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Camino a la Subestación Terminación Camino Existente (SEDENA) Camino de Acceso al Poblado de Apoyo y Malla Perimetral del Predio en el CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Camino a la Subestación Terminación Camino Existente (SEDENA) Camino de Acceso al Poblado de Apoyo y Malla Perimetral del Predio en el CIP Playa Espíritu Sinaloa.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMX-0901/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMX-0901/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMX-0901/14-O-01}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Camino a la Subestación Terminación Camino Existente (SEDENA) Camino de Acceso al Poblado de Apoyo y Malla Perimetral del Predio en el CIP Playa Espíritu Sinaloa.","CPMX-0901/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-09-30T00:00:00.000Z","CPMX-0901/14-O-01","ocds-0ud2q6-CPMX-0901/14-O-01","4.61315825E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKALATECH S. DE R.L. DE C.V. en convenio de asociación con GASAMARU S.A DE C.V., id=skalatech-s-de-rl-de-cv-en-convenio-de-asociacion-con-gasamaru-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.61315825E7","CPMX-0901/14-O-01"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC08-DM/14-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CC08-DM/14-S-01-CC08-DM/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Y Alumbrado Público En El Boulevard Kukulcán Y El Desarrollo Tajamar Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Y Composta Y Mantenimiento Preventivo Para Villas Chakté En Cancún Q. Roo","[{id=pot-1620519810584}]","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Y Alumbrado Público En El Boulevard Kukulcán Y El Desarrollo Tajamar Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Y Composta Y Mantenimiento Preventivo Para Villas Chakté En Cancún Q. Roo","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CC08-DM/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC08-DM/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC08-DM/14-S-01}]","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Y Alumbrado Público En El Boulevard Kukulcán Y El Desarrollo Tajamar Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Y Composta Y Mantenimiento Preventivo Para Villas Chakté En Cancún Q. Roo","CC08-DM/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","CC08-DM/14-S-01","ocds-0ud2q6-CC08-DM/14-S-01","45264579","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45264579","CC08-DM/14-S-01"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMX-0003/05-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CSMX-0003/05-O-01-CSMX-0003/05-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de Urbanización Marítimas y Edificación en la Escala Náutica de La Paz B.C.S. (1a. Etapa).","[{id=pot-1620519810584}]","Obras de Urbanización Marítimas y Edificación en la Escala Náutica de La Paz B.C.S. (1a. Etapa).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CSMX-0003/05-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMX-0003/05-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMX-0003/05-O-01}]","Obras de Urbanización Marítimas y Edificación en la Escala Náutica de La Paz B.C.S. (1a. Etapa).","CSMX-0003/05-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2005-11-30T00:00:00.000Z","CSMX-0003/05-O-01","ocds-0ud2q6-CSMX-0003/05-O-01","4.510817391E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.510817391E7","CSMX-0003/05-O-01"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0821/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LRDU-0821/10-O-01-LRDU-0821/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 2da. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 2da. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LRDU-0821/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LRDU-0821/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0821/10-O-01}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 2da. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","LRDU-0821/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","LRDU-0821/10-O-01","ocds-0ud2q6-LRDU-0821/10-O-01","4.504504505E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.504504505E7","LRDU-0821/10-O-01"
"2021-05-09T00:24:27.000Z","2013-05-29T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9647/13-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-9647/13-O-01-HUDT-9647/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación del Corredor Turístico Inmobiliaria Santa Cruz La Crucecita (5ta Avenida) en el CIP. Huatulco.","[{id=pot-1620519810584}]","Terminación del Corredor Turístico Inmobiliaria Santa Cruz La Crucecita (5ta Avenida) en el CIP. Huatulco.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-9647/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9647/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9647/13-O-01}]","Terminación del Corredor Turístico Inmobiliaria Santa Cruz La Crucecita (5ta Avenida) en el CIP. Huatulco.","HUDT-9647/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","HUDT-9647/13-O-01","ocds-0ud2q6-HUDT-9647/13-O-01","4.41729161E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.41729161E7","HUDT-9647/13-O-01"
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TPDT-0405/08-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","TPDT-0405/08-O-01-TPDT-0405/08-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de Equipamiento Marítimo Muelles y Gasolinera Obras para Grúa Pórtico Rampa de Botado y Marina Seca Obras de Urbanización y Edificación en la Escala Náutica de Topolobampo Sin. (3a. Etapa).","[{id=pot-1620519810584}]","Obras de Equipamiento Marítimo Muelles y Gasolinera Obras para Grúa Pórtico Rampa de Botado y Marina Seca Obras de Urbanización y Edificación en la Escala Náutica de Topolobampo Sin. (3a. Etapa).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","TPDT-0405/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TPDT-0405/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TPDT-0405/08-O-01}]","Obras de Equipamiento Marítimo Muelles y Gasolinera Obras para Grúa Pórtico Rampa de Botado y Marina Seca Obras de Urbanización y Edificación en la Escala Náutica de Topolobampo Sin. (3a. Etapa).","TPDT-0405/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","TPDT-0405/08-O-01","ocds-0ud2q6-TPDT-0405/08-O-01","4.347826087E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.347826087E7","TPDT-0405/08-O-01"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601/11-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0601/11-O-01-NADU-0601/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de Trabajos de Terracerías Pavimentos Agua Potable Guarniciones Banquetas Drenaje Sanitario y Pluvial Electrificación Alumbrado Público en Boca Becerros del Polígono el Capomo del CIP Nayarit.","[{id=pot-1620519810584}]","Segunda Etapa de Trabajos de Terracerías Pavimentos Agua Potable Guarniciones Banquetas Drenaje Sanitario y Pluvial Electrificación Alumbrado Público en Boca Becerros del Polígono el Capomo del CIP Nayarit.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0601/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0601/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601/11-O-01}]","Segunda Etapa de Trabajos de Terracerías Pavimentos Agua Potable Guarniciones Banquetas Drenaje Sanitario y Pluvial Electrificación Alumbrado Público en Boca Becerros del Polígono el Capomo del CIP Nayarit.","NADU-0601/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","NADU-0601/11-O-01","ocds-0ud2q6-NADU-0601/11-O-01","4.115482155E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.115482155E7","NADU-0601/11-O-01"
