"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316442]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500316442-4500316442","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316442}]","Sustancias químicas","4500316442","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-01T00:00:00.000Z","4500316442","ocds-0ud2q6-4500316442","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","4500316442"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[NASA 2000 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317806]","[{roles=supplier, name=NASA 2000 SA DE CV, details={type=company}, id=nasa-2000-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500317806-4500317806","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nasa-2000-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317806}]","Medición y control","4500317806","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-28T00:00:00.000Z","4500317806","ocds-0ud2q6-4500317806","17160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NASA 2000 SA DE CV, id=nasa-2000-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17160","4500317806"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUIMICA ORGANOMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318035]","[{roles=supplier, name=QUIMICA ORGANOMEX SA DE CV, details={type=company}, id=quimica-organomex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500318035-4500318035","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-organomex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318035}]","Sustancias químicas","4500318035","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-04T00:00:00.000Z","4500318035","ocds-0ud2q6-4500318035","354900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA ORGANOMEX SA DE CV, id=quimica-organomex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354900","4500318035"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ATLANTA QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317332]","[{roles=supplier, name=ATLANTA QUIMICA SA DE CV, details={type=company}, id=atlanta-quimica-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500317332-4500317332","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atlanta-quimica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317332}]","Sustancias químicas","4500317332","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-27T00:00:00.000Z","4500317332","ocds-0ud2q6-4500317332","39400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLANTA QUIMICA SA DE CV, id=atlanta-quimica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39400","4500317332"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BRACEWELL GIULIANI LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313723]","[{roles=supplier, name=BRACEWELL GIULIANI LLP, details={type=company}, id=bracewell-giuliani-llp}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500313723-4500313723","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bracewell-giuliani-llp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313723}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500313723","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-21T00:00:00.000Z","4500313723","ocds-0ud2q6-4500313723","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRACEWELL GIULIANI LLP, id=bracewell-giuliani-llp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","4500313723"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313280]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500313280-4500313280","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313280}]","Ref.ptas. de proceso","4500313280","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-05T00:00:00.000Z","4500313280","ocds-0ud2q6-4500313280","791516.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791516.25","4500313280"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314463]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314463-4500314463","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314463}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500314463","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-07T00:00:00.000Z","4500314463","ocds-0ud2q6-4500314463","305000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000","4500314463"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314946]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314946-4500314946","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314946}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500314946","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-10T00:00:00.000Z","4500314946","ocds-0ud2q6-4500314946","134250.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134250.34","4500314946"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ORION PRODUCTOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314987]","[{roles=supplier, name=ORION PRODUCTOS INDUSTRIALESSA DE CV, details={type=company}, id=orion-productos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314987-4500314987","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[orion-productos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314987}]","Sustancias químicas","4500314987","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-15T00:00:00.000Z","4500314987","ocds-0ud2q6-4500314987","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORION PRODUCTOS INDUSTRIALESSA DE CV, id=orion-productos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","4500314987"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES PARA SELLADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315629]","[{roles=supplier, name=MATERIALES PARA SELLADO SA DE CV, details={type=company}, id=materiales-para-sellado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315629-4500315629","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-para-sellado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315629}]","Ref.ptas. de proceso","4500315629","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-13T00:00:00.000Z","4500315629","ocds-0ud2q6-4500315629","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA SELLADO SA DE CV, id=materiales-para-sellado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","4500315629"
"2021-05-09T00:24:27.000Z","1999-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IDI EMPAQUES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315637]","[{roles=supplier, name=IDI EMPAQUES SA DE CV, details={type=company}, id=idi-empaques-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315637-4500315637","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[idi-empaques-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315637}]","Ref.ptas. de proceso","4500315637","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-20T00:00:00.000Z","4500315637","ocds-0ud2q6-4500315637","9127.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDI EMPAQUES SA DE CV, id=idi-empaques-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9127.5","4500315637"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[VARGAS IBARRA JOSE NERI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315726]","[{roles=supplier, name=VARGAS IBARRA JOSE NERI, details={type=person}, id=vargas-ibarra-jose-neri}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315726-4500315726","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vargas-ibarra-jose-neri]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315726}]","HONORARIOS POR SERVICIOS TECNICOS","4500315726","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-24T00:00:00.000Z","4500315726","ocds-0ud2q6-4500315726","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS IBARRA JOSE NERI, id=vargas-ibarra-jose-neri}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","4500315726"
"2021-05-09T00:24:27.000Z","2008-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MANUFACTURAS AL TRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315400]","[{roles=supplier, name=MANUFACTURAS AL TRADE SA DE CV, details={type=company}, id=manufacturas-al-trade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315400-4500315400","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[manufacturas-al-trade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315400}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500315400","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-11T00:00:00.000Z","4500315400","ocds-0ud2q6-4500315400","1016155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS AL TRADE SA DE CV, id=manufacturas-al-trade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1016155","4500315400"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315420]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, details={type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315420-4500315420","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-industrial-de-baleros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315420}]","Accs. transmisión","4500315420","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-09T00:00:00.000Z","4500315420","ocds-0ud2q6-4500315420","980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, id=distribuidora-industrial-de-baleros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980","4500315420"
