"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CALVA FERNANDEZ JULIA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010090]","[{roles=supplier, name=CALVA FERNANDEZ JULIA ELIZABETH, details={type=person}, id=calva-fernandez-julia-elizabeth}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010090-12010090","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[calva-fernandez-julia-elizabeth]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO DE VIDEOGRABACION Y RECEPCION SATELITAL REALIZAR EL CHECK LIST DEL EQUIPO VERIFICANDO QUE SE ENCUENTRE EN BUENAS CONDICIONES FISICAS Y DE USO","[{id=pot-1620519810584}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO DE VIDEOGRABACION Y RECEPCION SATELITAL REALIZAR EL CHECK LIST DEL EQUIPO VERIFICANDO QUE SE ENCUENTRE EN BUENAS CONDICIONES FISICAS Y DE USO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010090}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO DE VIDEOGRABACION Y RECEPCION SATELITAL REALIZAR EL CHECK LIST DEL EQUIPO VERIFICANDO QUE SE ENCUENTRE EN BUENAS CONDICIONES FISICAS Y DE USO","12010090","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010090","ocds-0ud2q6-12010090","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVA FERNANDEZ JULIA ELIZABETH, id=calva-fernandez-julia-elizabeth}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010090"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HUICOCHEA PONCE SANDY IVET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010334]","[{roles=supplier, name=HUICOCHEA PONCE SANDY IVET, details={type=person}, id=huicochea-ponce-sandy-ivet}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010334-12010334","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[huicochea-ponce-sandy-ivet]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTORGAR UN TRATO AMABLE A LOS VISITANTES DE LA EMISORA HACER SENTIR AL VISITANTE QUE SERA ATENDIDO CON RAPIDEZ Y EFICACIA","[{id=pot-1620519810584}]","OTORGAR UN TRATO AMABLE A LOS VISITANTES DE LA EMISORA HACER SENTIR AL VISITANTE QUE SERA ATENDIDO CON RAPIDEZ Y EFICACIA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010334}]","OTORGAR UN TRATO AMABLE A LOS VISITANTES DE LA EMISORA HACER SENTIR AL VISITANTE QUE SERA ATENDIDO CON RAPIDEZ Y EFICACIA","12010334","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010334","ocds-0ud2q6-12010334","136218.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUICOCHEA PONCE SANDY IVET, id=huicochea-ponce-sandy-ivet}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.2","12010334"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CAMARGO GALICIA JOSE ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010093]","[{roles=supplier, name=CAMARGO GALICIA JOSE ALFREDO, details={type=person}, id=camargo-galicia-jose-alfredo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010093-12010093","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[camargo-galicia-jose-alfredo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","[{id=pot-1620519810584}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010093}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","12010093","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010093","ocds-0ud2q6-12010093","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARGO GALICIA JOSE ALFREDO, id=camargo-galicia-jose-alfredo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010093"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ISLAS REGUERA KRISTIAN ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010338]","[{roles=supplier, name=ISLAS REGUERA KRISTIAN ANTONIO, details={type=person}, id=islas-reguera-kristian-antonio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010338-12010338","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[islas-reguera-kristian-antonio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010338}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010338","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010338","ocds-0ud2q6-12010338","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISLAS REGUERA KRISTIAN ANTONIO, id=islas-reguera-kristian-antonio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010338"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ISLAS SANCHEZ ALFONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010339]","[{roles=supplier, name=ISLAS SANCHEZ ALFONSO, details={type=person}, id=islas-sanchez-alfonso}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010339-12010339","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[islas-sanchez-alfonso]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLAR LOS INVENTARIOS DE LA EMISORA REVISAR Y COTEJAR PRESUPUESTOS DE PAPELERIA","[{id=pot-1620519810584}]","CONTROLAR LOS INVENTARIOS DE LA EMISORA REVISAR Y COTEJAR PRESUPUESTOS DE PAPELERIA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010339}]","CONTROLAR LOS INVENTARIOS DE LA EMISORA REVISAR Y COTEJAR PRESUPUESTOS DE PAPELERIA","12010339","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010339","ocds-0ud2q6-12010339","216554.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISLAS SANCHEZ ALFONSO, id=islas-sanchez-alfonso}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216554.19","12010339"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[IZQUIERDO CABRERA JUAN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010340]","[{roles=supplier, name=IZQUIERDO CABRERA JUAN JOSE, details={type=person}, id=izquierdo-cabrera-juan-jose}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010340-12010340","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[izquierdo-cabrera-juan-jose]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","[{id=pot-1620519810584}]","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010340}]","VERIFICAR QUE EL EQUIPO TECNICO SE ENCUENTRE EN BUENAS CONDICIONES Y OPERANDO","12010340","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010340","ocds-0ud2q6-12010340","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZQUIERDO CABRERA JUAN JOSE, id=izquierdo-cabrera-juan-jose}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010340"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JAIME VELASCO DANTE BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010341]","[{roles=supplier, name=JAIME VELASCO DANTE BENJAMIN, details={type=person}, id=jaime-velasco-dante-benjamin}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010341-12010341","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jaime-velasco-dante-benjamin]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010341}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010341","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010341","ocds-0ud2q6-12010341","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME VELASCO DANTE BENJAMIN, id=jaime-velasco-dante-benjamin}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010341"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JAUREGUI GOMEZ EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010342]","[{roles=supplier, name=JAUREGUI GOMEZ EDUARDO, details={type=person}, id=jauregui-gomez-eduardo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010342-12010342","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jauregui-gomez-eduardo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER LAS LLAMADAS DE SOLICITUD DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO POR PARTE DE LAS AREAS USUARIAS INSTALAR EQUIPOS Y APLICACIONES NUEVAS","[{id=pot-1620519810584}]","ATENDER LAS LLAMADAS DE SOLICITUD DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO POR PARTE DE LAS AREAS USUARIAS INSTALAR EQUIPOS Y APLICACIONES NUEVAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010342}]","ATENDER LAS LLAMADAS DE SOLICITUD DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO POR PARTE DE LAS AREAS USUARIAS INSTALAR EQUIPOS Y APLICACIONES NUEVAS","12010342","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010342","ocds-0ud2q6-12010342","196910.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAUREGUI GOMEZ EDUARDO, id=jauregui-gomez-eduardo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.69","12010342"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CAMIRUAGA HERNANDEZ BETZABEL SARAHY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010094]","[{roles=supplier, name=CAMIRUAGA HERNANDEZ BETZABEL SARAHY, details={type=person}, id=camiruaga-hernandez-betzabel-sarahy}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010094-12010094","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[camiruaga-hernandez-betzabel-sarahy]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO TITULADOR PREVIAMENTE A LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DE SU EQUIPO","[{id=pot-1620519810584}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO TITULADOR PREVIAMENTE A LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DE SU EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010094}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO TITULADOR PREVIAMENTE A LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DE SU EQUIPO","12010094","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010094","ocds-0ud2q6-12010094","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIRUAGA HERNANDEZ BETZABEL SARAHY, id=camiruaga-hernandez-betzabel-sarahy}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010094"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CAMPBELL PEÑA FEDERICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010095]","[{roles=supplier, name=CAMPBELL PEÑA FEDERICO, details={type=person}, id=campbell-pena-federico}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010095-12010095","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[campbell-pena-federico]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","[{id=pot-1620519810584}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010095}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","12010095","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010095","ocds-0ud2q6-12010095","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPBELL PEÑA FEDERICO, id=campbell-pena-federico}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010095"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CAMPECH GUZMAN SARAI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010096]","[{roles=supplier, name=CAMPECH GUZMAN SARAI, details={type=person}, id=campech-guzman-sarai}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010096-12010096","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[campech-guzman-sarai]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","[{id=pot-1620519810584}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010096}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","12010096","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010096","ocds-0ud2q6-12010096","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPECH GUZMAN SARAI, id=campech-guzman-sarai}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010096"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CAMPOS HERNANDEZ JULIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010097]","[{roles=supplier, name=CAMPOS HERNANDEZ JULIA, details={type=person}, id=campos-hernandez-julia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010097-12010097","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[campos-hernandez-julia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEACIÓN ELABORACIÓN Y ANÁLISIS DE INVESTIGACIONES CON JÓVENES: ESTABLECER CONVENIOS DE PRESTAMO CON OTRAS INSTITUCIONES","[{id=pot-1620519810584}]","PLANEACIÓN ELABORACIÓN Y ANÁLISIS DE INVESTIGACIONES CON JÓVENES: ESTABLECER CONVENIOS DE PRESTAMO CON OTRAS INSTITUCIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010097}]","PLANEACIÓN ELABORACIÓN Y ANÁLISIS DE INVESTIGACIONES CON JÓVENES: ESTABLECER CONVENIOS DE PRESTAMO CON OTRAS INSTITUCIONES","12010097","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010097","ocds-0ud2q6-12010097","300222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS HERNANDEZ JULIA, id=campos-hernandez-julia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300222","12010097"
