"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUPO CAPITEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010032]","[{roles=supplier, name=GRUPO CAPITEC S.A DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","MXN","OFICIALÍA MAYOR","2010032-2010032","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-capitec-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA PARA LA EDICIÓN PROFESIONAL DE VIDEO DISEÑADO POR APPLE INC. PARA LA PLATAFORMA MARCOS X. CON EL QUE SE PUEDE EDITAR (ADEMAS DE VIDEO) SONIDO. MONTAJES. MEZCLAS Y DEMAS PARA LUEGO SER INTEGRADAS AL ARCHIVO DE VIDEO FINAL: FINAL CUT STUDIO REPRESENTA EL NUEVO E INCREIBLE PAQUETE DE POSTPRODUCCIÓN DE VIDEO","[{id=pot-1620519810584}]","PROGRAMA PARA LA EDICIÓN PROFESIONAL DE VIDEO DISEÑADO POR APPLE INC. PARA LA PLATAFORMA MARCOS X. CON EL QUE SE PUEDE EDITAR (ADEMAS DE VIDEO) SONIDO. MONTAJES. MEZCLAS Y DEMAS PARA LUEGO SER INTEGRADAS AL ARCHIVO DE VIDEO FINAL: FINAL CUT STUDIO REPRESENTA EL NUEVO E INCREIBLE PAQUETE DE POSTPRODUCCIÓN DE VIDEO","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010032}]","PROGRAMA PARA LA EDICIÓN PROFESIONAL DE VIDEO DISEÑADO POR APPLE INC. PARA LA PLATAFORMA MARCOS X. CON EL QUE SE PUEDE EDITAR (ADEMAS DE VIDEO) SONIDO. MONTAJES. MEZCLAS Y DEMAS PARA LUEGO SER INTEGRADAS AL ARCHIVO DE VIDEO FINAL: FINAL CUT STUDIO REPRESENTA EL NUEVO E INCREIBLE PAQUETE DE POSTPRODUCCIÓN DE VIDEO","2010032","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-09-30T00:00:00.000Z","2010032","ocds-0ud2q6-2010032","57900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CAPITEC S.A DE C.V., id=grupo-capitec-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57900","2010032"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ADVAYSER. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010036]","[{roles=supplier, name=ADVAYSER. S.A DE C.V., details={type=company}, id=advayser-sa-de-cv}]","MXN","OFICIALÍA MAYOR","2010036-2010036","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[advayser-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUXILIARES PARA IMPRESORAS H.P. LASER JET","[{id=pot-1620519810584}]","AUXILIARES PARA IMPRESORAS H.P. LASER JET","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010036}]","AUXILIARES PARA IMPRESORAS H.P. LASER JET","2010036","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-09-27T00:00:00.000Z","2010036","ocds-0ud2q6-2010036","55080.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVAYSER. S.A DE C.V., id=advayser-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55080.06","2010036"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAYORISTA DE PARTES Y REFACCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010037]","[{roles=supplier, name=MAYORISTA DE PARTES Y REFACCIONES S.A DE C.V., details={type=company}, id=mayorista-de-partes-y-refacciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR","2010037-2010037","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mayorista-de-partes-y-refacciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUXILIARES PARA IMPRESORAS H.P. LASER JET","[{id=pot-1620519810584}]","AUXILIARES PARA IMPRESORAS H.P. LASER JET","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010037}]","AUXILIARES PARA IMPRESORAS H.P. LASER JET","2010037","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-09-27T00:00:00.000Z","2010037","ocds-0ud2q6-2010037","18842.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYORISTA DE PARTES Y REFACCIONES S.A DE C.V., id=mayorista-de-partes-y-refacciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18842.25","2010037"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA LABCOM S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010038]","[{roles=supplier, name=COMERCIALIZADORA LABCOM S.A DE C.V, details={type=company}, id=comercializadora-labcom-sa-de-cv}]","MXN","OFICIALÍA MAYOR","2010038-2010038","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-labcom-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANALETAS PINZAS P/ PLUG","[{id=pot-1620519810584}]","CANALETAS PINZAS P/ PLUG","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010038}]","CANALETAS PINZAS P/ PLUG","2010038","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-09-27T00:00:00.000Z","2010038","ocds-0ud2q6-2010038","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LABCOM S.A DE C.V, id=comercializadora-labcom-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","2010038"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010039]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","2010039-2010039","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA COMPUTADORA","[{id=pot-1620519810584}]","INSUMOS PARA COMPUTADORA","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010039}]","INSUMOS PARA COMPUTADORA","2010039","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-09-27T00:00:00.000Z","2010039","ocds-0ud2q6-2010039","225488.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225488.3","2010039"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA MISAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000171]","[{roles=supplier, name=DISTRIBUIDORA MISAR S.A. DE C.V., details={type=company}, id=distribuidora-misar-sa-de-cv}]","MXN","OFICIALÍA MAYOR","4200000171-4200000171","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[distribuidora-misar-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEOS 2014-2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEOS 2014-2015","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000171}]","ADQUISICIÓN DE UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEOS 2014-2015","4200000171","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-11-30T00:00:00.000Z","4200000171","ocds-0ud2q6-4200000171","298518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MISAR S.A. DE C.V., id=distribuidora-misar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298518","4200000171"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CALZADO LEED DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000559]","[{roles=supplier, name=CALZADO LEED DE MÉXICO S.A. DE C.V., details={type=company}, id=calzado-leed-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","4200000559-4200000559","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[calzado-leed-de-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","[{id=pot-1620519810584}]","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000559}]","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","4200000559","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-09T00:00:00.000Z","4200000559","ocds-0ud2q6-4200000559","1225741.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO LEED DE MÉXICO S.A. DE C.V., id=calzado-leed-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1225741.6","4200000559"
"2021-05-09T00:24:27.000Z","2016-11-16T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA MISAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000560]","[{roles=supplier, name=DISTRIBUIDORA MISAR S.A. DE C.V., details={type=company}, id=distribuidora-misar-sa-de-cv}]","MXN","OFICIALÍA MAYOR","4200000560-4200000560","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[distribuidora-misar-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","[{id=pot-1620519810584}]","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000560}]","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","4200000560","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-09T00:00:00.000Z","4200000560","ocds-0ud2q6-4200000560","191074.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MISAR S.A. DE C.V., id=distribuidora-misar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191074.1","4200000560"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[YANELI FALCON CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000562]","[{roles=supplier, name=YANELI FALCON CHÁVEZ, details={type=person}, id=yaneli-falcon-chavez}]","MXN","OFICIALÍA MAYOR","4200000562-4200000562","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[yaneli-falcon-chavez]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","[{id=pot-1620519810584}]","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000562}]","UNIFORMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEO 2016","4200000562","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-09T00:00:00.000Z","4200000562","ocds-0ud2q6-4200000562","159520.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YANELI FALCON CHÁVEZ, id=yaneli-falcon-chavez}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159520.7","4200000562"
"2021-05-09T00:24:27.000Z","2017-09-26T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CIVOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000707]","[{roles=supplier, name=CIVOVISA S.A. DE C.V., details={type=company}, id=civovisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","4200000707-4200000707","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[civovisa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICI ON DE MATERIALES UTILES CONSUMIBLES Y ACCESORIOS PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICI ON DE MATERIALES UTILES CONSUMIBLES Y ACCESORIOS PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","limited","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000707}]","ADQUISICI ON DE MATERIALES UTILES CONSUMIBLES Y ACCESORIOS PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","4200000707","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2017-10-13T00:00:00.000Z","4200000707","ocds-0ud2q6-4200000707","545025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIVOVISA S.A. DE C.V., id=civovisa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545025","4200000707"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000161]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","4200000161-4200000161","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES CONSUMIBLES Y ACCESORIOS PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES CONSUMIBLES Y ACCESORIOS PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","limited","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000161}]","ADQUISICIÓN DE MATERIALES Y UTILES CONSUMIBLES Y ACCESORIOS PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","4200000161","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-10-30T00:00:00.000Z","4200000161","ocds-0ud2q6-4200000161","1022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1022","4200000161"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[HERREGIN TREJO MARTHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000173]","[{roles=supplier, name=HERREGIN TREJO MARTHA, details={type=person}, id=herregin-trejo-martha}]","MXN","OFICIALÍA MAYOR","4200000173-4200000173","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[herregin-trejo-martha]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFROMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEOS 2014-2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFROMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEOS 2014-2015","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000173}]","ADQUISICIÓN DE UNIFROMES ROPA DE TRABAJO Y EQUIPO DE PROTECCIÓN PERSONAL FORÁNEOS 2014-2015","4200000173","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-11-30T00:00:00.000Z","4200000173","ocds-0ud2q6-4200000173","93356.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERREGIN TREJO MARTHA, id=herregin-trejo-martha}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93356.4","4200000173"
