"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[MULTISERVICIOS MEDICOS REAL SAN FELIPE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785]","[{identifier={legalName=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, scheme=RUPC, id=79483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-medicos-real-san-felipe-sc}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N98-2012-131865","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[multiservicios-medicos-real-san-felipe-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA",,"mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Tepic, Nay. - 2012-2013 Atención Hospitalaria Integral","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Tepic, Nay. - 2012-2013 Atención Hospitalaria Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785}]","PMXC-MZT-41.III-Atención Hospitalaria Integral Plurianual 2012-2013","131865","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","202488","ocds-0ud2q6-SA-018T4I001-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5384404","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, id=multiservicios-medicos-real-san-felipe-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5384404","131865"
"2019-11-08T17:40:02.000Z","2012-01-10T13:36:00.000Z","2012-02-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T1-2012-131043","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2012-01-23T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Farmacia Subrogada","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820}]","PMXC-MZT LPI - Farmacia Subrogada Plurianual 2012-2013","131043","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","125639","ocds-0ud2q6-LA-018T4I001-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5014240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5014240","131043"
"2019-11-08T17:40:02.000Z",,"2012-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Clínica Hospital San José De Navojoa S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785]","[{address={countryName=México}, roles=supplier, name=Clínica Hospital San José De Navojoa S.A. De C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=clinica-hospital-san-jose-de-navojoa-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N98-2012-131990","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[clinica-hospital-san-jose-de-navojoa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA",,"mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Navojoa, Son. - 2012-2013 Atención Hospitalaria Integral","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Navojoa, Son. - 2012-2013 Atención Hospitalaria Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785}]","PMXC-MZT-41.III-Atención Hospitalaria Integral Plurianual 2012-2013","131990","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","202488","ocds-0ud2q6-SA-018T4I001-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4966164","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Clínica Hospital San José De Navojoa S.A. De C.V., id=clinica-hospital-san-jose-de-navojoa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4966164","131990"
"2019-11-08T17:40:02.000Z",,"2012-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[HOSPITAL BONANOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785]","[{address={countryName=México}, roles=supplier, name=HOSPITAL BONANOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-bonanova-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N98-2012-131527","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[hospital-bonanova-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA",,"mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Rosarito, B.C. - 2012-2013 Atención Hospitalaria Integral","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Rosarito, B.C. - 2012-2013 Atención Hospitalaria Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785}]","PMXC-MZT-41.III-Atención Hospitalaria Integral Plurianual 2012-2013","131527","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","202488","ocds-0ud2q6-SA-018T4I001-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4051422","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL BONANOVA SA DE CV, id=hospital-bonanova-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4051422","131527"
"2019-11-08T17:40:02.000Z",,"2012-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico de Sonora, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785]","[{address={countryName=México}, roles=supplier, name=Centro Médico de Sonora, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-medico-de-sonora-sc}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N98-2012-132219","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-sonora-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA",,"mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Nogales, Son. - 2012-2013 Atención Hospitalaria Integral","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Nogales, Son. - 2012-2013 Atención Hospitalaria Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","132219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785}]","PMXC-MZT-41.III-Atención Hospitalaria Integral Plurianual 2012-2013","132219","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","202488","ocds-0ud2q6-SA-018T4I001-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3462984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico de Sonora, S.C., id=centro-medico-de-sonora-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3462984","132219"
"2019-01-24T01:17:46.000Z","2014-02-04T22:29:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557]","[{address={countryName=México}, roles=supplier, name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clinica-hospital-san-jose-de-navojoa-sa-de-cv}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T2-2014-502046","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[clinica-hospital-san-jose-de-navojoa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-03-07T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","4800027673","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","4800027673","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","502046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557}]","PEMEX-MZT-LPI- Atención Hospitalaria Integral 2014 2da.","502046","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","538018","ocds-0ud2q6-LA-018T4I001-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3392394","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV, id=clinica-hospital-san-jose-de-navojoa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3392394","502046"
"2019-01-24T01:17:46.000Z","2013-12-21T00:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[MULTISERVICIOS MEDICOS REAL SAN FELIPE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348148]","[{identifier={legalName=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, scheme=RUPC, id=79483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-medicos-real-san-felipe-sc}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T263-2013-465399","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[multiservicios-medicos-real-san-felipe-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-01-09T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hospital Integral.- Tepic","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hospital Integral.- Tepic","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","465399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348148}]","PMXC-MZT- LPI Atención Hospitalaria Integral 2014","465399","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","522440","ocds-0ud2q6-LA-018T4I001-T263-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3303298","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, id=multiservicios-medicos-real-san-felipe-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3303298","465399"
"2019-01-24T01:17:46.000Z","2014-08-25T12:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Impulsora de Salud de Baja California, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441792]","[{address={countryName=México}, roles=supplier, name=Impulsora de Salud de Baja California, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impulsora-de-salud-de-baja-california-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N437-2014-585587","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[impulsora-de-salud-de-baja-california-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-08-25T12:20:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Ensenada, B.C.-Hospitalización Integral","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Ensenada, B.C.-Hospitalización Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","585587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441792}]","Ensenada, B.C.-Hospitalización Integral","585587","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","647927","ocds-0ud2q6-SA-018T4I001-N437-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3207415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Impulsora de Salud de Baja California, S.A. de C.V., id=impulsora-de-salud-de-baja-california-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3207415","585587"
"2019-11-08T17:40:02.000Z",,"2012-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico de Guamúchil, S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785]","[{address={countryName=México}, roles=supplier, name=Centro Médico de Guamúchil, S.A. De C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N98-2012-131840","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA",,"mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Guamúchil, Sin. - 2012-2013 Atención Hospitalaria Integral","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Guamúchil, Sin. - 2012-2013 Atención Hospitalaria Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785}]","PMXC-MZT-41.III-Atención Hospitalaria Integral Plurianual 2012-2013","131840","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","202488","ocds-0ud2q6-SA-018T4I001-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2791667","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico de Guamúchil, S.A. De C.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2791667","131840"
"2019-11-08T17:40:02.000Z",,"2012-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico de Especialidades Dr. Ernesto Rivera Magallón, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785]","[{address={countryName=México}, roles=supplier, name=Centro Médico de Especialidades Dr. Ernesto Rivera Magallón, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-de-especialidades-dr-ernesto-rivera-magallon-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N98-2012-132231","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-especialidades-dr-ernesto-rivera-magallon-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA",,"mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Magdalena, Son. - 2012-2013 Atención Hospitalaria Integral","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Magdalena, Son. - 2012-2013 Atención Hospitalaria Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","132231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785}]","PMXC-MZT-41.III-Atención Hospitalaria Integral Plurianual 2012-2013","132231","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","202488","ocds-0ud2q6-SA-018T4I001-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2347864","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico de Especialidades Dr. Ernesto Rivera Magallón, S.A. de C.V., id=centro-medico-de-especialidades-dr-ernesto-rivera-magallon-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2347864","132231"
