"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-04T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1366814","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800810907 PODA BT ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800810907 PODA BT ZONA PATZCUARO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1366814","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1366814","true","Electrónica","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","92213.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92213.1","1366814","2017-03-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1625783","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800835934 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800835934 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1625783","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1625783","true","Electrónica","Comisión Federal de Electricidad","2018-04-29T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","92213.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92213.1","1625783","2017-03-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-04T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1366769","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800810902 PODA BT ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800810902 PODA BT ZONA MORELIA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1366769","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1366769","true","Electrónica","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","179830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179830","1366769","2017-03-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-06T17:48:00.000Z","2017-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080572]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E817-2017-1426036","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","PODA DE ÁRBOLES EN LÍNEAS Y REDES DE MEDIA Y BAJA TENSIÓN URBANAS Y RURALES; DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 13.8, 23 Y 34.5 KV EN ZONA SAN LUIS POTOSÍ DE LA UNIDAD DE NEGOCIO GOLFO CENTRO CFE DISTRIBUCIÓN (PARTIDA 5)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PODA DE ÁRBOLES EN LÍNEAS Y REDES DE MEDIA Y BAJA TENSIÓN URBANAS Y RURALES; DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 13.8, 23 Y 34.5 KV EN ZONA SAN LUIS POTOSÍ DE LA UNIDAD DE NEGOCIO GOLFO CENTRO CFE DISTRIBUCIÓN (PARTIDA 5)","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1426036","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080572}]","PODA DE ARBOLES EN LINEAS Y REDES DISTR Y DESMONTE EN LINEAS DE DISTR DGC","1426036","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1286734","ocds-0ud2q6-LA-018TOQ731-E817-2017","false","[{}]","01. Licitación Pública LAASSP","1260840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1260840","1426036","2017-04-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-06T17:48:00.000Z","2017-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080572]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E817-2017-1426076","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 115 KV EN ZONA HUEJUTLA DE LA UNIDAD DE NEGOCIO GOLFO CENTRO CFE DISTRIBUCIÓN (PARTIDA 22)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 115 KV EN ZONA HUEJUTLA DE LA UNIDAD DE NEGOCIO GOLFO CENTRO CFE DISTRIBUCIÓN (PARTIDA 22)","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1426076","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080572}]","PODA DE ARBOLES EN LINEAS Y REDES DISTR Y DESMONTE EN LINEAS DE DISTR DGC","1426076","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1286734","ocds-0ud2q6-LA-018TOQ731-E817-2017","false","[{}]","01. Licitación Pública LAASSP","444146.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444146.7","1426076","2017-04-19T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-20T09:39:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366569]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T28-2014-904535","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-04-01T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE LIMPIEZA DE PODA Y BRECHA VALLE DE BRAVO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE LIMPIEZA DE PODA Y BRECHA VALLE DE BRAVO","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","904535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366569}]","SERVICIO DE LIMPIEZA DE PODA Y BRECHA.","904535","true","Mixta","Comisión Federal de Electricidad","2014-07-20T00:00:00.000Z","546464","ocds-0ud2q6-LA-018TOQ062-T28-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","953684.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","953684.14","904535",,
"2019-01-24T01:17:24.000Z","2014-12-16T14:13:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496719]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T329-2014-769780","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-01-26T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE PODA Y BRECHA ZONA VALLE DE BRAVO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE PODA Y BRECHA ZONA VALLE DE BRAVO","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","769780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496719}]","SERVICIO DE PODA Y BRECHA","769780","true","Electrónica","Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","730520","ocds-0ud2q6-LA-018TOQ062-T329-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3397855.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3397855.61","769780",,
"2019-01-24T01:18:06.000Z","2013-01-31T11:29:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217742]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T33-2013-447775","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2013-02-13T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO PODA Y BRECHA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO PODA Y BRECHA","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","447775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217742}]","SERVICIO DE PODA Y BRECHA","447775","true","Mixta","Comisión Federal de Electricidad","2014-01-28T00:00:00.000Z","335079","ocds-0ud2q6-LA-018TOQ062-T33-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4707661.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4707661.33","447775",,
"2019-01-24T01:18:06.000Z","2013-06-06T12:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263281]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-N78-2013-369173","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2013-06-24T11:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","9200004658","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","9200004658","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","369173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263281}]","LA-018TOQ040-N78-2013 (LPN-023-13) LIMPIEZA Y DESHIERBE SUBESTACIONES","369173","true","Electrónica","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","396239","ocds-0ud2q6-LA-018TOQ040-N78-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","89798.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89798.1","369173",,
"2019-01-24T01:18:06.000Z","2013-06-06T12:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263281]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-N78-2013-369185","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2013-06-24T11:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","9200004656","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","9200004656","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","369185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263281}]","LA-018TOQ040-N78-2013 (LPN-023-13) LIMPIEZA Y DESHIERBE SUBESTACIONES","369185","true","Electrónica","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","396239","ocds-0ud2q6-LA-018TOQ040-N78-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","140496.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140496.5","369185",,
"2019-11-08T17:40:02.000Z","2012-04-12T13:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103968]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T54-2012-147654","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2012-05-24T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA DE ARBOLES ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA DE ARBOLES ZONA SAN MARTIN","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","147654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103968}]","LPIS-LA-018TOQ040-T54-2012 (DCO-016-12) PODA DE ARBOLES","147654","true","Electrónica","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","168544","ocds-0ud2q6-LA-018TOQ040-T54-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","530169.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","530169.6","147654",,
"2019-01-24T01:17:00.000Z","2016-02-19T13:51:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E15-2016-1043651","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-03-07T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA TLAXCALA","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA TLAXCALA","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1043651","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976}]","LA-018TOQ040-E15-16 (DCO-005-16) PODA Y DESRAME DE ARBOLES","1043651","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001215","ocds-0ud2q6-LA-018TOQ040-E15-2016","false","[{}]","01. Licitación Pública LAASSP","326510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","326510","1043651","2016-03-16T00:00:00.000Z","active"
