"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:58:16.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","800000","CRC","Municipalidad de Santa Cruz","2019CD-000010-0021000001-432019001300003","[contract]","municipalidad-de-santa-cruz","[ivan-isaac-carrasco-gordon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021000001}]","Guanacaste","432019001300003","2019CD-000010-0021000001","ocds-rwubve-2019CD-000010-0021000001","[BIENES]","792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","800000","https://www.sicop.go.cr/index.jsp","buyer","792000","432019001300003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:59:02.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021000001]","[{identifier={scheme=Registro Nacional, id=3102567822, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 50 mts sur del Salón Comunal de Barrio Santa Elena, casa mano izq color crema, portón negro San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","300000","CRC","Municipalidad de Santa Cruz","2019CD-000011-0021000001-432019001300004","[contract]","municipalidad-de-santa-cruz","[l-y-e-de-flores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESTAQUEO DE TUBERIAS","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021000001}]","Guanacaste","432019001300004","2019CD-000011-0021000001","ocds-rwubve-2019CD-000011-0021000001","[SERVICIOS]","289100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","289100","432019001300004"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T15:51:59.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[TRANSPORTES ANALIMAURI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0021000001]","[{identifier={scheme=Registro Nacional, id=3101203826, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al sur de los pozos del aya Belen, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=TRANSPORTES ANALIMAURI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-analimauri-sociedad-anonima}]","950000","CRC","Municipalidad de Santa Cruz","2019CD-000004-0021000001-432019001300002","[contract]","municipalidad-de-santa-cruz","[transportes-analimauri-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LA ASOCIACIÓN DEPORTIVA DE SANTA ROSA","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0021000001}]","Guanacaste","432019001300002","2019CD-000004-0021000001","ocds-rwubve-2019CD-000004-0021000001","[SERVICIOS]","887050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ANALIMAURI SOCIEDAD ANONIMA, id=transportes-analimauri-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","887050","432019001300002",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T10:47:56.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[AUTOTRANSPORTES MIRAMAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021000001]","[{identifier={scheme=Registro Nacional, id=3102028716, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros norte del Liceo de Miramar Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AUTOTRANSPORTES MIRAMAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autotransportes-miramar-limitada}]","1300000","CRC","Municipalidad de Santa Cruz","2019CD-000051-0021000001-432019001300045","[contract]","municipalidad-de-santa-cruz","[autotransportes-miramar-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE TRANSPORTE GIRA FORMATIVA MIPYMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021000001}]","Guanacaste","432019001300045","2019CD-000051-0021000001","ocds-rwubve-2019CD-000051-0021000001","[SERVICIOS]","1130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOTRANSPORTES MIRAMAR LIMITADA, id=autotransportes-miramar-limitada}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1130000","432019001300045",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T15:54:36.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021000001]","[{identifier={scheme=Registro Nacional, id=3101406902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 2 Calles 38 y 40. Edificio Casa Canadá Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instrumentos-musicales-la-clave-sociedad-anonima}]","8299000","CRC","Municipalidad de Santa Cruz","2019CD-000054-0021000001-432019001300063","[contract]","municipalidad-de-santa-cruz","[instrumentos-musicales-la-clave-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES PARA LA FILARMONÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021000001}]","Guanacaste","432019001300063","2019CD-000054-0021000001","ocds-rwubve-2019CD-000054-0021000001","[BIENES]","4190889.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, id=instrumentos-musicales-la-clave-sociedad-anonima}]","8299000","https://www.sicop.go.cr/index.jsp","buyer","4190889.14","432019001300063",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T08:59:40.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0021000001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","160000","CRC","Municipalidad de Santa Cruz","2019CD-000055-0021000001-432019001300046","[contract]","municipalidad-de-santa-cruz","[junta-administrativa-del-archivo-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA FUNCIONARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0021000001}]","Guanacaste","432019001300046","2019CD-000055-0021000001","ocds-rwubve-2019CD-000055-0021000001","[BIENES/SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","160000","https://www.sicop.go.cr/index.jsp","buyer","160000","432019001300046",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T11:29:16.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0021000001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","4907200","CRC","Municipalidad de Santa Cruz","2019CD-000027-0021000001-432019001300016","[contract]","municipalidad-de-santa-cruz","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0021000001}]","Guanacaste","432019001300016","2019CD-000027-0021000001","ocds-rwubve-2019CD-000027-0021000001","[BIENES]","4830990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","4907200","https://www.sicop.go.cr/index.jsp","buyer","4830990","432019001300016",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T11:49:57.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0021000001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1440000","CRC","Municipalidad de Santa Cruz","2019CD-000029-0021000001-432019001300018","[contract]","municipalidad-de-santa-cruz","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0021000001}]","Guanacaste","432019001300018","2019CD-000029-0021000001","ocds-rwubve-2019CD-000029-0021000001","[BIENES]","705000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","705000","432019001300018",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:20:18.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0021000001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","280000","CRC","Municipalidad de Santa Cruz","2019CD-000030-0021000001-432019001300032","[contract]","municipalidad-de-santa-cruz","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS DEPARTAMENTO SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0021000001}]","Guanacaste","432019001300032","2019CD-000030-0021000001","ocds-rwubve-2019CD-000030-0021000001","[BIENES]","463518.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","463518.95","432019001300032",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:19:29.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[ALMACEN LI LAO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0021000001]","[{identifier={scheme=Registro Nacional, id=3101248454, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la esquina noreste del parque Bernabela Ramos Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALMACEN LI LAO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-li-lao-sociedad-anonima}]","280000","CRC","Municipalidad de Santa Cruz","2019CD-000030-0021000001-432019001300033","[contract]","municipalidad-de-santa-cruz","[almacen-li-lao-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS DEPARTAMENTO SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0021000001}]","Guanacaste","432019001300033","2019CD-000030-0021000001","ocds-rwubve-2019CD-000030-0021000001","[BIENES]","137600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN LI LAO SOCIEDAD ANONIMA, id=almacen-li-lao-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","137600","432019001300033",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T16:03:30.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0021000001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","12279351","CRC","Municipalidad de Santa Cruz","2019CD-000039-0021000001-432019001300031","[contract]","municipalidad-de-santa-cruz","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COTRATACIÓN DE SERVICIOS DE TALLER ESPECIALIZADO PARA LA REPARACIÓN DE LAS UNIDADES SM6009 Y SM6613","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0021000001}]","Guanacaste","432019001300031","2019CD-000039-0021000001","ocds-rwubve-2019CD-000039-0021000001","[BIENES/SERVICIOS]","1.227935175E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","12279351","https://www.sicop.go.cr/index.jsp","buyer","1.227935175E7","432019001300031",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T14:09:25.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[ALEJANDRO SANDOVAL UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501930530, uri=https://www.tse.go.cr/}, address={streetAddress=Del Super Santa Cruz 550 metros Oeste Barrio Santa Cecilia Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALEJANDRO SANDOVAL UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-sandoval-ugalde}]","1760000","CRC","Municipalidad de Santa Cruz","2019CD-000042-0021000001-432019001300030","[contract]","municipalidad-de-santa-cruz","[alejandro-sandoval-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0021000001}]","Guanacaste","432019001300030","2019CD-000042-0021000001","ocds-rwubve-2019CD-000042-0021000001","[SERVICIOS]","1160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEJANDRO SANDOVAL UGALDE, id=alejandro-sandoval-ugalde}]","1760000","https://www.sicop.go.cr/index.jsp","buyer","1160000","432019001300030",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T13:59:14.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0021000001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","490000","CRC","Municipalidad de Santa Cruz","2019CD-000043-0021000001-432019001300043","[contract]","municipalidad-de-santa-cruz","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tabletas, audífonos, parlantes, equipos SAI-UPS y HUB.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0021000001}]","Guanacaste","432019001300043","2019CD-000043-0021000001","ocds-rwubve-2019CD-000043-0021000001","[BIENES]","391347.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","490000","https://www.sicop.go.cr/index.jsp","buyer","391347.9","432019001300043",,,,,,,
