"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0074&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-0074","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0074&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-0074","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","3240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3240","RMSO 41-276-2-0074"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/P/EYM/003/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-031-08-CRAE/P/EYM/003/08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[infra-del-sur-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de: ""Materiales y artýculos de construcciýn, materias primas de producciýn, productos quýmicos, farmacýuticos y de laboratorio""","[{id=compranet3-1620530467436}]","12122001","Adquisiciýn de: ""Materiales y artýculos de construcciýn, materias primas de producciýn, productos quýmicos, farmacýuticos y de laboratorio""","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/P/EYM/003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/P/EYM/003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/P/EYM/003/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de: ""Materiales y artýculos de construcciýn, materias primas de producciýn, productos quýmicos, farmacýuticos y de laboratorio""","CRAE/P/EYM/003/08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-031-08","ocds-0ud2q6-12122001-031-08","2963.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2963.96","CRAE/P/EYM/003/08"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0086&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-0086","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0086&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-0086","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","1928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1928","RMSO 41-276-2-0086"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012247&p_CveDep=18576&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-016-07-4600012247","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de soldadura.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de soldadura.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012247&p_CveDep=18576&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de soldadura.","4600012247","PEMEX REFINACIÓN","18576011-016-07","ocds-0ud2q6-18576011-016-07","1858.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1858.1","4600012247"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006680&p_CveDep=18576&p_CveUni=007&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-052-03-4600006680","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE GASES INDUSTRIALES.","[{id=compranet3-1620530467436}]","18576007","LOTE DE GASES INDUSTRIALES.","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006680&p_CveDep=18576&p_CveUni=007&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","LOTE DE GASES INDUSTRIALES.","4600006680","PEMEX REFINACIÓN","18576007-052-03","ocds-0ud2q6-18576007-052-03","1845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1845","4600006680"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001466/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-025-06-CB-431-40001466/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Gas de Arrastre para Cromatografos y Analizadores","[{id=compranet3-1620530467436}]","18578021","Gas de Arrastre para Cromatografos y Analizadores","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001466/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001466/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001466/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Gas de Arrastre para Cromatografos y Analizadores","CB-431-40001466/06","PEMEX PETROQUÍMICA","18578021-025-06","ocds-0ud2q6-18578021-025-06","1410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410","CB-431-40001466/06"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009480&p_CveDep=18576&p_CveUni=011&p_NumeroLc=075&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-075-05-4600009480","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de gases industriales.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de gases industriales.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600009480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009480&p_CveDep=18576&p_CveUni=011&p_NumeroLc=075&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de gases industriales.","4600009480","PEMEX REFINACIÓN","18576011-075-05","ocds-0ud2q6-18576011-075-05","1410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410","4600009480"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CRM-LPN-00901005&p_CveDep=00637&p_CveUni=019&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-009-10-HRM-CRM-LPN-00901005","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-del-sur-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","LPN-00637019-009-10 RELATIVA A LA ADJUDICACIýN DE CONTRATOS ABIERTOS PARA LA PRESTACIýN DE SERVICIOS MýDICOS SUBROGADOS DE ESPECIALIZACIýN Y HOSPITALIZACIýN PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN","[{id=compranet3-1620530467436}]","637019","LPN-00637019-009-10 RELATIVA A LA ADJUDICACIýN DE CONTRATOS ABIERTOS PARA LA PRESTACIýN DE SERVICIOS MýDICOS SUBROGADOS DE ESPECIALIZACIýN Y HOSPITALIZACIýN PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CRM-LPN-00901005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CRM-LPN-00901005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CRM-LPN-00901005&p_CveDep=00637&p_CveUni=019&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","LPN-00637019-009-10 RELATIVA A LA ADJUDICACIýN DE CONTRATOS ABIERTOS PARA LA PRESTACIýN DE SERVICIOS MýDICOS SUBROGADOS DE ESPECIALIZACIýN Y HOSPITALIZACIýN PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN","HRM-CRM-LPN-00901005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637019-009-10","ocds-0ud2q6-00637019-009-10","1000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000","HRM-CRM-LPN-00901005"
"2021-05-09T03:21:07.000Z","2006-09-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC119-06&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-161-06-OC119-06","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[infra-del-sur-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Pinza electricidad","[{id=compranet3-1620530467436}]","9437027","Pinza electricidad","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC119-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC119-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC119-06&vv_provsino=0}]","Pinza electricidad","OC119-06","TELECOMUNICACIONES DE MÉXICO","09437027-161-06","ocds-0ud2q6-09437027-161-06","754.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754.27","OC119-06"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40002213/06&p_CveDep=18585&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-005-06-40002213/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[infra-del-sur-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Gases Industriales.","[{id=compranet3-1620530467436}]","18585002","Gases Industriales.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002213/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002213/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40002213/06&p_CveDep=18585&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Gases Industriales.","40002213/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-005-06","ocds-0ud2q6-18585002-005-06","408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408","40002213/06"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011996&p_CveDep=18576&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-007-07-4600011996","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de equipo de protecciýn personal.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de equipo de protecciýn personal.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011996&p_CveDep=18576&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de protecciýn personal.","4600011996","PEMEX REFINACIÓN","18576011-007-07","ocds-0ud2q6-18576011-007-07","284.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284.28","4600011996"
