"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-11-28T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[ZURICH COMPAÑIA DE SEGUROS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488966]","[{identifier={legalName=ZURICH COMPAÑIA DE SEGUROS SA, scheme=RUPC, id=306348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N165-2014-669505","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[zurich-compania-de-seguros-sa]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-12-15T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","PARTIDA 3: ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD DE I.I.I. SERVICIOS, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","PARTIDA 3: ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD DE I.I.I. SERVICIOS, S.A. DE C.V.","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","669505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488966}]","Part 1: Seguros patrimoniales ISA; Part 2: Seguros patrim III y Part 3: Vehículo","669505","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2015-12-31T00:00:00.000Z","724433","ocds-0ud2q6-LA-018TXS001-N165-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","145700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=ZURICH COMPAÑIA DE SEGUROS SA, id=zurich-compania-de-seguros-sa}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145700","669505","2014-12-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-11-28T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488966]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N165-2014-669456","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[axa-seguros]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-12-15T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","PARTIDA 1: ASEGURAMIENTO DE LOS BIENES PATRIMONIALES INMUEBLES PROPIEDAD DE INSTALACIONES INMOBILIARIAS PARA INDUSTRIAS, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","PARTIDA 1: ASEGURAMIENTO DE LOS BIENES PATRIMONIALES INMUEBLES PROPIEDAD DE INSTALACIONES INMOBILIARIAS PARA INDUSTRIAS, S.A. DE C.V.","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","669456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488966}]","Part 1: Seguros patrimoniales ISA; Part 2: Seguros patrim III y Part 3: Vehículo","669456","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2015-12-31T00:00:00.000Z","724433","ocds-0ud2q6-LA-018TXS001-N165-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","578626.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=AXA SEGUROS, id=axa-seguros}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","578626.38","669456","2014-12-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-04T08:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SEÑALES VIA SATELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5029]","[{address={countryName=México}, roles=supplier, name=SEÑALES VIA SATELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senales-via-satelite-sa-de-cv}]",,"MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N18-2011-229583","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[senales-via-satelite-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-03-22T11:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Optimización del circuito cerrado de televisión (CCTV) del Edificio Sede, ubicado en Jacarandas No. 100, Colonia Rancho Alegre 1, mediante instalación de cámaras compatibles con el sistema existente en Edificio Sede y áreas de influencia enlazado con la GS","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Optimización del circuito cerrado de televisión (CCTV) del Edificio Sede, ubicado en Jacarandas No. 100, Colonia Rancho Alegre 1, mediante instalación de cámaras compatibles con el sistema existente en Edificio Sede y áreas de influencia enlazado con la GS","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","229583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5029}]","Optimización del circuito cerrado en Coatzacoalcos, Ver. (lic. 18400004-011-11)","229583","true",,"I.I.I. Servicios, S.A. de C.V.","2011-05-23T00:00:00.000Z","8692","ocds-0ud2q6-LA-018TXS001-N18-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2700163.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SEÑALES VIA SATELITE SA DE CV, id=senales-via-satelite-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2700163.15","229583",
"2019-11-08T17:40:02.000Z","2011-03-04T08:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[EDUARDO SERNA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5586]","[{identifier={legalName=EDUARDO SERNA ROBLES, scheme=RUPC, id=13179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO SERNA ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-serna-robles}]",,"MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N19-2011-229538","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[eduardo-serna-robles]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-03-24T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Suministro e instalación de lámparas tipo led de 15 y 9 watts para el alumbrado interior de las oficinas del Edificio Sede de Pemex Petroquímica, ubicado en Avenida Jacarandas No. 100, Colonia Rancho alegre 1, en Coatzacoalcos, Veracruz","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Suministro e instalación de lámparas tipo led de 15 y 9 watts para el alumbrado interior de las oficinas del Edificio Sede de Pemex Petroquímica, ubicado en Avenida Jacarandas No. 100, Colonia Rancho alegre 1, en Coatzacoalcos, Veracruz","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","229538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5586}]","Suministro e instalación de lámparas tipo led en Coat. (lic. 18400004-012-11)","229538","true",,"I.I.I. Servicios, S.A. de C.V.","2011-07-12T00:00:00.000Z","8729","ocds-0ud2q6-LA-018TXS001-N19-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","3292085.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3292085.88","229538",
"2019-01-24T01:18:06.000Z","2013-02-21T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[MANTENIMIENTO CONSTRUCCION Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224760]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO CONSTRUCCION Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-construccion-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N19-2013-307601","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[mantenimiento-construccion-y-servicios-integrales-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2013-03-08T10:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo eléctrico en Villahermosa","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo eléctrico en Villahermosa","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","307601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224760}]","Mantenimiento preventivo y correctivo eléctrico en Villahermosa","307601","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2013-12-31T00:00:00.000Z","343542","ocds-0ud2q6-LA-018TXS001-N19-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3524471","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=MANTENIMIENTO CONSTRUCCION Y SERVICIOS INTEGRALES SA DE CV, id=mantenimiento-construccion-y-servicios-integrales-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3524471","307601",
"2019-01-24T01:18:06.000Z","2013-02-21T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[EDUARDO SERNA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224767]","[{identifier={legalName=EDUARDO SERNA ROBLES, scheme=RUPC, id=13179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO SERNA ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-serna-robles}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N20-2013-305563","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[eduardo-serna-robles]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2013-03-08T13:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","mantenimiento preventivo y correctivo a los aire acondicionados en Villahermosa","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","mantenimiento preventivo y correctivo a los aire acondicionados en Villahermosa","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","305563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224767}]","mantenimiento preventivo y correctivo a los aire acondicionados en Villahermosa","305563","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2013-12-31T00:00:00.000Z","343556","ocds-0ud2q6-LA-018TXS001-N20-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3301869.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3301869.62","305563",
"2019-01-24T01:17:46.000Z","2014-05-30T18:35:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CSN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403642]","[{address={countryName=México}, roles=supplier, name=CSN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=csn-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N79-2014-670042","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[csn-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-06-17T10:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Servicio de limpieza y desmanchado de fachadas en cristales y perfiles de aluminio a prestarse en el edificio administrativo, pirámide ubicado en boulevard Adolfo Ruiz Cortines N° 1202 fraccionamiento Oropeza, código postal 86030, de PEMEX Exploración y Pr","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Servicio de limpieza y desmanchado de fachadas en cristales y perfiles de aluminio a prestarse en el edificio administrativo, pirámide ubicado en boulevard Adolfo Ruiz Cortines N° 1202 fraccionamiento Oropeza, código postal 86030, de PEMEX Exploración y Pr","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","670042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403642}]","SERVICIO DE LIMPIEZA Y DESMANCHADO DE FACHADAS","670042","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2014-12-31T00:00:00.000Z","602104","ocds-0ud2q6-LA-018TXS001-N79-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","291938.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CSN SA DE CV, id=csn-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291938.4","670042",
"2019-11-08T17:40:02.000Z","2012-02-14T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CSN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85550]","[{address={countryName=México}, roles=supplier, name=CSN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=csn-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N40-2012-223353","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[csn-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-02-29T11:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Servicio de jardinería, suministro de plantas de ornato, fumigación integral, limpieza integral de pisos y alfombras y suministro de agua purificada para los Edificios Pirámide, ubicado en Boulevard Adolfo Ruiz Cortines número 1202, Fraccionamiento Oropez","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Servicio de jardinería, suministro de plantas de ornato, fumigación integral, limpieza integral de pisos y alfombras y suministro de agua purificada para los Edificios Pirámide, ubicado en Boulevard Adolfo Ruiz Cortines número 1202, Fraccionamiento Oropez","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","223353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85550}]","Servicio de jardinería, suministro de plantas de ornato, fumigación integral, l","223353","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","137787","ocds-0ud2q6-LA-018TXS001-N40-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1722535","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CSN SA DE CV, id=csn-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1722535","223353",
"2019-01-24T01:17:24.000Z","2015-01-29T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CSN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508878]","[{address={countryName=México}, roles=supplier, name=CSN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=csn-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N8-2015-695397","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[csn-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2015-02-13T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Servicio de fumigación contra fauna nociva en el interior y perímetro exterior, suministro y aplicación de fertilizantes y fumigantes de plantas así como conservación de jardines en el Edificio Sede de Pemex Petroquímica, ubicado en Avenida Jacarandas No.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Servicio de fumigación contra fauna nociva en el interior y perímetro exterior, suministro y aplicación de fertilizantes y fumigantes de plantas así como conservación de jardines en el Edificio Sede de Pemex Petroquímica, ubicado en Avenida Jacarandas No.","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","695397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508878}]","Servicio de fumigación contra fauna nociva en el interior y perímetro exterior,","695397","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2015-12-31T00:00:00.000Z","753185","ocds-0ud2q6-LA-018TXS001-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","562532.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CSN SA DE CV, id=csn-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","562532.38","695397",
"2019-11-08T17:40:02.000Z","2012-02-14T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CONDOR DEL CENTRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85555]","[{identifier={legalName=CONDOR DEL CENTRO S DE RL DE CV, scheme=RUPC, id=6308, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDOR DEL CENTRO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=condor-del-centro-s-de-rl-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N41-2012-223313","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[condor-del-centro-s-de-rl-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-02-29T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Servicio de jardinería y suministro de plantas de ornato, fumigación y limpieza integral de pisos y suministro de agua purificada en los Edificios Torre Empresarial pisos 9,10,14,16 y 19, ubicado en Paseo Tabasco No. 1203, Col. Linda Vista C.P. 86050, y E","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Servicio de jardinería y suministro de plantas de ornato, fumigación y limpieza integral de pisos y suministro de agua purificada en los Edificios Torre Empresarial pisos 9,10,14,16 y 19, ubicado en Paseo Tabasco No. 1203, Col. Linda Vista C.P. 86050, y E","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","223313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85555}]","Servicio de jardinería y suministro de plantas de ornato, fumigación y limpieza","223313","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","137895","ocds-0ud2q6-LA-018TXS001-N41-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","647209.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CONDOR DEL CENTRO S DE RL DE CV, id=condor-del-centro-s-de-rl-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","647209.03","223313",
