"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-R11/LPN/DA/CAPCE&p_CveDep=49115&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","49115003-001-04-002-R11/LPN/DA/CAPCE","[contract]","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de mobiliario y equipo de computo","[{id=compranet3-1620530467436}]","49115003","Adquisición de mobiliario y equipo de computo","open","institution","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Dirección Administrativa","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","002-R11/LPN/DA/CAPCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-R11/LPN/DA/CAPCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-R11/LPN/DA/CAPCE&p_CveDep=49115&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario y equipo de computo","002-R11/LPN/DA/CAPCE","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115003-001-04","ocds-0ud2q6-49115003-001-04","560493.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560493.38","002-R11/LPN/DA/CAPCE"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-226-2007&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-050-07-IMSS-OAX-226-2007","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[computacion-y-servicio-de-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","641194","SERVICIO DE FOTOCOPIADO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-226-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-226-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-226-2007&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","SERVICIO DE FOTOCOPIADO","IMSS-OAX-226-2007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-050-07","ocds-0ud2q6-00641194-050-07","499552.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499552.62","IMSS-OAX-226-2007"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","SECRETARÍA DE PROTECCIÓN CIUDADANA DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPC-LPN-OAX-002/07&p_CveDep=49007&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","49007002-001-07-SPC-LPN-OAX-002/07","[contract]","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","EQUIPO INFORMýTICO","[{id=compranet3-1620530467436}]","49007002","EQUIPO INFORMýTICO","open","institution","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","Unidad Administrativa","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","SPC-LPN-OAX-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPC-LPN-OAX-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPC-LPN-OAX-002/07&p_CveDep=49007&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","EQUIPO INFORMýTICO","SPC-LPN-OAX-002/07","SECRETARÍA DE PROTECCIÓN CIUDADANA DEL ESTADO DE OAXACA","49007002-001-07","ocds-0ud2q6-49007002-001-07","499260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499260","SPC-LPN-OAX-002/07"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/046/06&p_CveDep=00637&p_CveUni=077&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-011-06-DRMO/ADQ/046/06","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","MOBILIARIO, BIENES INFORMATICOS, EQUIPO DE ADMINISTRACION, EDUCACION Y RECREATIVO","[{id=compranet3-1620530467436}]","637077","MOBILIARIO, BIENES INFORMATICOS, EQUIPO DE ADMINISTRACION, EDUCACION Y RECREATIVO","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/046/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/046/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/046/06&p_CveDep=00637&p_CveUni=077&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","MOBILIARIO, BIENES INFORMATICOS, EQUIPO DE ADMINISTRACION, EDUCACION Y RECREATIVO","DRMO/ADQ/046/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-011-06","ocds-0ud2q6-00637077-011-06","476672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476672","DRMO/ADQ/046/06"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Servicios Generales en Oaxaca","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/SG-002/08&p_CveDep=00637&p_CveUni=079&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Oaxaca","00637079-007-07-DRMYO/SG-002/08","[contract]","departamento-de-servicios-generales-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[computacion-y-servicio-de-oaxaca-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Arrendamiento de equipo de Fotocopiado en unidades administrativas y unidades medicas","[{id=compranet3-1620530467436}]","637079","Servicio de Arrendamiento de equipo de Fotocopiado en unidades administrativas y unidades medicas","open","institution","departamento-de-servicios-generales-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Oaxaca","departamento-de-servicios-generales-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/SG-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/SG-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/SG-002/08&p_CveDep=00637&p_CveUni=079&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento de equipo de Fotocopiado en unidades administrativas y unidades medicas","DRMYO/SG-002/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637079-007-07","ocds-0ud2q6-00637079-007-07","445185.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445185.84","DRMYO/SG-002/08"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Subcomité de Adquisiciones de Bienes y Servicios","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013R33LPEDACAPCE2007&p_CveDep=49069&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Subcomité de Adquisiciones de Bienes y Servicios","49069003-002-07-013R33LPEDACAPCE2007","[contract]","subcomite-de-adquisiciones-de-bienes-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Subcomité de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de equipo de computo","[{id=compranet3-1620530467436}]","49069003","Adquisiciýn de equipo de computo","open","institution","subcomite-de-adquisiciones-de-bienes-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Subcomité de Adquisiciones de Bienes y Servicios","subcomite-de-adquisiciones-de-bienes-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","013R33LPEDACAPCE2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013R33LPEDACAPCE2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013R33LPEDACAPCE2007&p_CveDep=49069&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de computo","013R33LPEDACAPCE2007","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49069003-002-07","ocds-0ud2q6-49069003-002-07","435750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435750","013R33LPEDACAPCE2007"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","CONSEJO ESTATAL DE SEGURIDAD PÚBLICA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Fideicomiso Fondo de Seguridad Pública de Oaxaca","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CESP-FOSEG-09-07&p_CveDep=49079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Seguridad Pública de Oaxaca","49079001-001-07-CESP-FOSEG-09-07","[contract]","fideicomiso-fondo-de-seguridad-publica-de-oaxaca-consejo-estatal-de-seguridad-publica-de-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","consejo-estatal-de-seguridad-publica-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso Fondo de Seguridad Pública de Oaxaca","unidad-compradora","Equipo informýtico","[{id=compranet3-1620530467436}]","49079001","Equipo informýtico","open","institution","fideicomiso-fondo-de-seguridad-publica-de-oaxaca-consejo-estatal-de-seguridad-publica-de-oaxaca","Fideicomiso Fondo de Seguridad Pública de Oaxaca","fideicomiso-fondo-de-seguridad-publica-de-oaxaca-consejo-estatal-de-seguridad-publica-de-oaxaca","CESP-FOSEG-09-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CESP-FOSEG-09-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CESP-FOSEG-09-07&p_CveDep=49079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Equipo informýtico","CESP-FOSEG-09-07","CONSEJO ESTATAL DE SEGURIDAD PÚBLICA DE OAXACA","49079001-001-07","ocds-0ud2q6-49079001-001-07","423793.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","consejo-estatal-de-seguridad-publica-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423793.91","CESP-FOSEG-09-07"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CSCT-ADQ-640-107/05&vv_provsino=0]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-001-05-CSCT-ADQ-640-107/05","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Impresora láser para microcomputadora","[{id=compranet3-1620530467436}]","9048","Impresora láser para microcomputadora","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-107/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-107/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CSCT-ADQ-640-107/05&vv_provsino=0}]","Adquisición de Herramienta de Mano","CSCT-ADQ-640-107/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-001-05","ocds-0ud2q6-00009048-001-05","171100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171100","CSCT-ADQ-640-107/05"
"2021-05-09T03:21:07.000Z","2006-07-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-02T00:00:00.000Z","México","Subdelegación de Administración en Oaxaca","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006042&p_CveDep=09120&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Oaxaca","09120010-001-06-4500006042","[contract]","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[computacion-y-servicio-de-oaxaca-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Oaxaca","unidad-compradora","servicio de fotocopiado","[{id=compranet3-1620530467436}]","9120010","servicio de fotocopiado","open","institution","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Oaxaca","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006042&p_CveDep=09120&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","servicio de fotocopiado","4500006042","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120010-001-06","ocds-0ud2q6-09120010-001-06","66000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66000","4500006042"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-648-019/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-012-02-CSCT-ADQ-648-019/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Suministro para Equipo de Cómputo y Reproducción","[{id=compranet3-1620530467436}]","9048","Suministro para Equipo de Cómputo y Reproducción","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-648-019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-648-019/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-648-019/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Suministro para Equipo de Cómputo y Reproducción","CSCT-ADQ-648-019/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-012-02","ocds-0ud2q6-00009048-012-02","59677.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59677.68","CSCT-ADQ-648-019/02"
