"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GUILLERMINA OLGUIN VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0488/2010]","[{roles=supplier, name=GUILLERMINA OLGUIN VARGAS, details={type=person}, id=guillermina-olguin-vargas}]","MXN","OFICIALÍA MAYOR","0488/2010-0488/2010","[contract]","oficialia-mayor-secretaria-de-economia","[guillermina-olguin-vargas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","[{id=pot-1620519810584}]","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0488/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0488/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0488/2010}]","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","0488/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0488/2010","ocds-0ud2q6-0488/2010","97163.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA OLGUIN VARGAS, id=guillermina-olguin-vargas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97163.6","0488/2010"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1507/2008]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","OFICIALÍA MAYOR","1507/2008-1507/2008","[contract]","oficialia-mayor-secretaria-de-economia","[universidad-autonoma-de-nuevo-leon]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO DE COLABORACIÓN PARA EL ESTABLECIMIENTO DE LOS TÉRMINOS Y CONDICIONES BAJO LAS CUALES LA SECRETARÍA ENCOMIENDA A LA UNIVERSIDAD LAS MODIFICACIONES AL SISTEMA INTEGRAL DE GESTIÓN REGISTRAL JAVA J2EE","[{id=pot-1620519810584}]","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO DE COLABORACIÓN PARA EL ESTABLECIMIENTO DE LOS TÉRMINOS Y CONDICIONES BAJO LAS CUALES LA SECRETARÍA ENCOMIENDA A LA UNIVERSIDAD LAS MODIFICACIONES AL SISTEMA INTEGRAL DE GESTIÓN REGISTRAL JAVA J2EE","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1507/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1507/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1507/2008}]","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO DE COLABORACIÓN PARA EL ESTABLECIMIENTO DE LOS TÉRMINOS Y CONDICIONES BAJO LAS CUALES LA SECRETARÍA ENCOMIENDA A LA UNIVERSIDAD LAS MODIFICACIONES AL SISTEMA INTEGRAL DE GESTIÓN REGISTRAL JAVA J2EE","1507/2008","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","1507/2008","ocds-0ud2q6-1507/2008","1460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1460000","1507/2008",,
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=354/2009]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","OFICIALÍA MAYOR","354/2009-354/2009","[contract]","oficialia-mayor-secretaria-de-economia","[universidad-autonoma-de-nuevo-leon]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO DE COLABORACIÓN PARA DEFINIR Y CREAR UNA BASE DE DATOS CONSOLIDADA PARA EL ALMACENAMIENTO DE INFORMACIÓN ESTADÍSTICA DE LAS SUBSECRETARÍAS DE COMERCIO EXTERIOR Y DE INDUSTRIA Y COMERCIO","[{id=pot-1620519810584}]","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO DE COLABORACIÓN PARA DEFINIR Y CREAR UNA BASE DE DATOS CONSOLIDADA PARA EL ALMACENAMIENTO DE INFORMACIÓN ESTADÍSTICA DE LAS SUBSECRETARÍAS DE COMERCIO EXTERIOR Y DE INDUSTRIA Y COMERCIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","354/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-354/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=354/2009}]","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO DE COLABORACIÓN PARA DEFINIR Y CREAR UNA BASE DE DATOS CONSOLIDADA PARA EL ALMACENAMIENTO DE INFORMACIÓN ESTADÍSTICA DE LAS SUBSECRETARÍAS DE COMERCIO EXTERIOR Y DE INDUSTRIA Y COMERCIO","354/2009","SECRETARÍA DE ECONOMÍA","2009-09-24T00:00:00.000Z","354/2009","ocds-0ud2q6-354/2009","2910000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2910000","354/2009",,
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=373/2009]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","OFICIALÍA MAYOR","373/2009-373/2009","[contract]","oficialia-mayor-secretaria-de-economia","[universidad-autonoma-de-nuevo-leon]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO ESPECÍFICO AL CONVENIO MARCO DE COLABORACIÓN PARA EL DESARROLLO DE UN SISTEMA INTEGRAL DE INFORMACIÓN EN AMBIENTE WEB (SIDIGEM II)QUE AUTOMATICE TODO EL MODELO OPERATIVO REFERENTE A LA RECEPCIÓN REVISIÓN DICTAMINACIÓN RESOLUCIÓN PAGOS Y SEGUIMIENTO DE LOS TRÁMITES MINEROS","[{id=pot-1620519810584}]","CONVENIO ESPECÍFICO AL CONVENIO MARCO DE COLABORACIÓN PARA EL DESARROLLO DE UN SISTEMA INTEGRAL DE INFORMACIÓN EN AMBIENTE WEB (SIDIGEM II)QUE AUTOMATICE TODO EL MODELO OPERATIVO REFERENTE A LA RECEPCIÓN REVISIÓN DICTAMINACIÓN RESOLUCIÓN PAGOS Y SEGUIMIENTO DE LOS TRÁMITES MINEROS","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","373/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-373/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=373/2009}]","CONVENIO ESPECÍFICO AL CONVENIO MARCO DE COLABORACIÓN PARA EL DESARROLLO DE UN SISTEMA INTEGRAL DE INFORMACIÓN EN AMBIENTE WEB (SIDIGEM II)QUE AUTOMATICE TODO EL MODELO OPERATIVO REFERENTE A LA RECEPCIÓN REVISIÓN DICTAMINACIÓN RESOLUCIÓN PAGOS Y SEGUIMIENTO DE LOS TRÁMITES MINEROS","373/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","373/2009","ocds-0ud2q6-373/2009","3200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3200000","373/2009",,
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Productos Selectos de la Tierra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78-2012PEDIDO]","[{roles=supplier, name=Productos Selectos de la Tierra S.A. de C.V., details={type=company}, id=productos-selectos-de-la-tierra-sa-de-cv}]","MXN","OFICIALÍA MAYOR","78-2012PEDIDO-78-2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[productos-selectos-de-la-tierra-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes de consumo frutas y verduras","[{id=pot-1620519810584}]","Suministro de bienes de consumo frutas y verduras","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","78-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-78-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78-2012PEDIDO}]","Suministro de bienes de consumo frutas y verduras","78-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","78-2012PEDIDO","ocds-0ud2q6-78-2012PEDIDO","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Selectos de la Tierra S.A. de C.V., id=productos-selectos-de-la-tierra-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","78-2012PEDIDO",,"direct"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-12T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Contraladora de Marcas Punta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79-2012PEDIDO]","[{roles=supplier, name=Contraladora de Marcas Punta S.A. de C.V., details={type=company}, id=contraladora-de-marcas-punta-sa-de-cv}]","MXN","OFICIALÍA MAYOR","79-2012PEDIDO-79-2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[contraladora-de-marcas-punta-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abastecimiento de café molido y en grano","[{id=pot-1620519810584}]","Abastecimiento de café molido y en grano","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","79-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-79-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79-2012PEDIDO}]","Abastecimiento de café molido y en grano","79-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","79-2012PEDIDO","ocds-0ud2q6-79-2012PEDIDO","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contraladora de Marcas Punta S.A. de C.V., id=contraladora-de-marcas-punta-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","79-2012PEDIDO",,"direct"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-12T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Contraladora de Marcas Punta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79/2012PEDIDO]","[{roles=supplier, name=Contraladora de Marcas Punta S.A. de C.V., details={type=company}, id=contraladora-de-marcas-punta-sa-de-cv}]","MXN","OFICIALÍA MAYOR","79/2012PEDIDO-79/2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[contraladora-de-marcas-punta-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abastecimiento de café molido y en grano","[{id=pot-1620519810584}]","Abastecimiento de café molido y en grano","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","79/2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-79/2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79/2012PEDIDO}]","Abastecimiento de café molido y en grano","79/2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","79/2012PEDIDO","ocds-0ud2q6-79/2012PEDIDO","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contraladora de Marcas Punta S.A. de C.V., id=contraladora-de-marcas-punta-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","79/2012PEDIDO",,"direct"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[FACULTAS ANALYTICS, S. DE R.L. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504]","[{address={countryName=México}, roles=supplier, name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=facultas-analytics-s-de-rl-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2016-1062235","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[facultas-analytics-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1062235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504}]","LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM Y EL FOMMUR","1062235","Secretaría de Economía","2016-12-31T00:00:00.000Z","1051090","ocds-0ud2q6-AA-010ZZ1999-E35-2016","296900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., id=facultas-analytics-s-de-rl-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","296900","1062235",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Secretaría Técnica",,"complete","[JOSE CARLOS HERNANDEZ NAVARRO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489333]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS HERNANDEZ NAVARRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-hernandez-navarro}]","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2018-1873536","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jose-carlos-hernandez-navarro]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de consumibles de computo FINAFIM 2018","[{id=compranet-1599767228359}]","Adquisición de consumibles de computo FINAFIM 2018","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1873536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489333}]","Adquisición de Artículos de Papelería, Oficina y de Computo 2018","1873536","Secretaría de Economía","2018-07-13T00:00:00.000Z","1720923","ocds-0ud2q6-AA-010ZZ1999-E35-2018","90718.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS HERNANDEZ NAVARRO, id=jose-carlos-hernandez-navarro}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","90718.45","1873536",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Adquisiciones]","2018-07-27T08:44:00.000Z","Adquisición de consumibles de computo FINAFIM 2018","2018-06-21T11:00:00.000Z","Art. 42 párrafo primero","Adquisición de consumibles de computo FINAFIM 2018","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Secretaría Técnica",,"complete","[SERVICIOS Y DISTRIBUCION ARROBA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489333]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA SA DE CV, additionalIdentifiers={legalName=SERVICIOS Y DISTRIBUCION ARROBA SA DE CV, scheme=RFC, verified=1, id=SDA070130723}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2018-1873348","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Papelería y Oficina FOMMUR 2018","[{id=compranet-1599767228359}]","Adquisición de Artículos de Papelería y Oficina FOMMUR 2018","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1873348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489333}]","Adquisición de Artículos de Papelería, Oficina y de Computo 2018","1873348","Secretaría de Economía","2018-07-10T00:00:00.000Z","1720923","ocds-0ud2q6-AA-010ZZ1999-E35-2018","101327.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA SA DE CV, id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","101327.63","1873348",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Adquisiciones]","2018-07-27T08:44:00.000Z","Adquisición de Artículos de Papelería, Oficina y de Computo 2018","2018-06-21T11:00:00.000Z","Art. 42 párrafo primero","Adquisición de Artículos de Papelería, Oficina y de Computo 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Secretaría Técnica",,"complete","[CORPORATIVO DESCI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854379]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E36-2016-1063482","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[corporativo-desci-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE EXTINTOR PARA EL SITE DEL FOMMUR 2016","[{id=compranet-1620524637144}]","SUMINISTRO E INSTALACION DE EXTINTOR PARA EL SITE DEL FOMMUR 2016","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1063482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854379}]","SUMINISTRO E INSTALACION DE EXTINTOR PARA EL SITE DEL FOMMUR","1063482","Secretaría de Economía","2016-04-29T00:00:00.000Z","1052040","ocds-0ud2q6-AA-010ZZ1999-E36-2016","13800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","13800","1063482",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Adquisiciones]",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494898]","[{address={countryName=México}, roles=supplier, name=Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V., details={type=company}, id=servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E37-2018-1844810","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión, perforado, engrapado y escaneo del FINAFIM","[{id=compranet-1599767228359}]","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión, perforado, engrapado y escaneo del FINAFIM","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1844810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494898}]","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión","1844810","Secretaría de Economía","2018-12-31T00:00:00.000Z","1727148","ocds-0ud2q6-AA-010ZZ1999-E37-2018","141022.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Servicios profesionales de impresión, digitalización y copiado CDI, S.A. de C.V., id=servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","141022.35","1844810",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]","2018-06-28T16:33:00.000Z","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión, perforado, engrapado y escaneo del FINAFIM","2018-03-03T12:00:00.000Z","Art. 42 párrafo primero","Contratación del servicio de arrendamiento de equipo de fotocopiado, impresión, perforado, engrapado y escaneo del FINAFIM","No se utilizó el Contrato Marco"
