"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Generación VI","CFE","complete","[LOVOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155027]","[{address={countryName=México}, roles=supplier, name=LOVOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lovos-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1210-2017-1448290","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[lovos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ADQUISICION DE CABLE","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ADQUISICION DE CABLE","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1448290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155027}]","AD-GH80-B-16/17","1448290","true","Electrónica","Comisión Federal de Electricidad","2017-06-14T00:00:00.000Z","1370326","ocds-0ud2q6-AA-018TOQ727-E1210-2017","false","[{}]","05. Adjudicación Directa LAASSP","294296.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOVOS S.A DE C.V., id=lovos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294296.9","1448290","2017-05-24T08:04:00.000Z","2017-05-25T11:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166791]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1316-2017-1443208","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CONVERTIDORES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CONVERTIDORES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1443208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166791}]","CONVERTIDORES","1443208","true","Electrónica","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1375996","ocds-0ud2q6-AA-018TOQ727-E1316-2017","false","[{}]","05. Adjudicación Directa LAASSP","181458","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181458","1443208",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-24T00:00:00.000Z","México","Generación VI","CFE","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155347]","[{identifier={legalName=PROLIMPIEZA SA DE CV, scheme=RUPC, id=10124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1213-2017-1509449","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[prolimpieza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MATERIAL PARA LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MATERIAL PARA LIMPIEZA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1509449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155347}]","MATERIAL PARA LIMPIEZA-RESTRINGIDO","1509449","true","Mixta","Comisión Federal de Electricidad","2017-07-08T00:00:00.000Z","1370739","ocds-0ud2q6-AA-018TOQ727-E1213-2017","false","[{}]","05. Adjudicación Directa LAASSP","78709.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78709.92","1509449","2017-05-24T11:13:00.000Z","2017-06-06T10:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Generación VI","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160351]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1317-2017-1448345","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE ENMETALADO Y MAQUINADO DE CHUMACERA 2 DE TURBINA DE VAPOR UNIDAD 1 DE LA CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE ENMETALADO Y MAQUINADO DE CHUMACERA 2 DE TURBINA DE VAPOR UNIDAD 1 DE LA CENTRAL FELIPE CARRILLO PUERTO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1448345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160351}]","""SERVICIO DE ENMETALADO Y MAQUINADO DE CHUMACERA 2 DE TURBINA DE VAPOR UNIDAD 1","1448345","true","Electrónica","Comisión Federal de Electricidad","2017-06-12T00:00:00.000Z","1376048","ocds-0ud2q6-AA-018TOQ727-E1317-2017","false","[{}]","05. Adjudicación Directa LAASSP","118400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118400","1448345","2017-05-30T13:06:00.000Z","2017-06-02T08:00:00.000Z","2017-06-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Generación VI","CFE","complete","[SANDRA LUZ ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155986]","[{address={countryName=México}, roles=supplier, name=SANDRA LUZ ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-luz-andrade-hernandez}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1215-2017-1484777","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[sandra-luz-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576608.- CONECTOR, TORNILLO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576608.- CONECTOR, TORNILLO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1484777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155986}]","500576608.- CONECTOR, TORNILLO","1484777","true","Electrónica","Comisión Federal de Electricidad","2017-07-23T00:00:00.000Z","1371424","ocds-0ud2q6-AA-018TOQ727-E1215-2017","false","[{}]","05. Adjudicación Directa LAASSP","1518","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA LUZ ANDRADE HERNANDEZ, id=sandra-luz-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1518","1484777","2017-05-25T08:47:00.000Z","2017-05-26T13:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación VI","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160496]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1322-2017-1507829","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 600448326 RECARGA DE EXTINTORES PARA LA RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 600448326 RECARGA DE EXTINTORES PARA LA RESIDENCIA LOS AZUFRES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1507829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160496}]","SOLPED 600448326 RECARGA DE EXTINTORES PARA LA RESIDENCIA LOS AZUFRES","1507829","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1376207","ocds-0ud2q6-AA-018TOQ727-E1322-2017","false","[{}]","05. Adjudicación Directa LAASSP","47909","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47909","1507829","2017-05-30T14:46:00.000Z","2017-06-05T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166801]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1327-2017-1444101","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","TARJETAS, DETECTOR, FILTRO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","TARJETAS, DETECTOR, FILTRO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1444101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166801}]","TARJETAS, DETECTOR, FILTRO","1444101","true","Electrónica","Comisión Federal de Electricidad","2017-08-11T00:00:00.000Z","1376621","ocds-0ud2q6-AA-018TOQ727-E1327-2017","false","[{}]","05. Adjudicación Directa LAASSP","157539","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157539","1444101",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Generación VI","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156051]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1216-2017-1584374","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Equipos de seguridad para protección del personal adscrito al Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Equipos de seguridad para protección del personal adscrito al Campo Geotérmico Las Tres Vírgenes","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1584374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156051}]","Equipos de seguridad para protección del personal adscrito al Campo Geotérmico","1584374","true","Mixta","Comisión Federal de Electricidad","2017-11-06T00:00:00.000Z","1371182","ocds-0ud2q6-AA-018TOQ727-E1216-2017","false","[{}]","05. Adjudicación Directa LAASSP","102532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102532","1584374","2017-07-19T00:14:00.000Z","2017-07-31T11:00:00.000Z","2017-09-21T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Generación VI","CFE","complete","[ASOCIACION MEXICANA DE PROYECTOS Y ARQUITECTURA LINEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156217]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE PROYECTOS Y ARQUITECTURA LINEAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-mexicana-de-proyectos-y-arquitectura-lineal-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1217-2017-1438020","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[asociacion-mexicana-de-proyectos-y-arquitectura-lineal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CFE GEN VI 700483577 MOTORES TRIFASICOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CFE GEN VI 700483577 MOTORES TRIFASICOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1438020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156217}]","CFE GEN VI CHP 2017 500577917 ADQUISICIÓN DE MOTORES TRIFASICOS","1438020","true","Electrónica","Comisión Federal de Electricidad","2017-09-07T00:00:00.000Z","1371540","ocds-0ud2q6-AA-018TOQ727-E1217-2017","false","[{}]","05. Adjudicación Directa LAASSP","174000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASOCIACION MEXICANA DE PROYECTOS Y ARQUITECTURA LINEAL SA DE CV, id=asociacion-mexicana-de-proyectos-y-arquitectura-lineal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","1438020",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Generación VI","CFE","complete","[LLANTAS DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161280]","[{identifier={legalName=LLANTAS DE COAHUILA SA DE CV, scheme=RUPC, id=11287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-de-coahuila-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1333-2017-1467438","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[llantas-de-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500578031 GRASA MOBIL LUX","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500578031 GRASA MOBIL LUX","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1467438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161280}]","500578031 GRASA MOBIL LUX","1467438","true","Electrónica","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1376990","ocds-0ud2q6-AA-018TOQ727-E1333-2017","false","[{}]","05. Adjudicación Directa LAASSP","49981","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE COAHUILA SA DE CV, id=llantas-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49981","1467438","2017-05-31T11:17:00.000Z","2017-06-01T13:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Generación VI","CFE","complete","[VICAR BOTA DE TRABAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156349]","[{address={countryName=México}, roles=supplier, name=VICAR BOTA DE TRABAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicar-bota-de-trabajo-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1220-2017-1438145","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[vicar-bota-de-trabajo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CALZADO PARA OPERADOR DE CENTRAL III Y AUXILIAR DE SERVICIO.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CALZADO PARA OPERADOR DE CENTRAL III Y AUXILIAR DE SERVICIO.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1438145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156349}]","CALZADO PARA OPERADOR DE CENTRAL III Y AUXILIAR DE SERVICIOS.","1438145","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1371733","ocds-0ud2q6-AA-018TOQ727-E1220-2017","false","[{}]","05. Adjudicación Directa LAASSP","47867.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICAR BOTA DE TRABAJO SA DE CV, id=vicar-bota-de-trabajo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47867.68","1438145",,,"2017-05-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Generación VI","CFE","complete","[COMERCIALIZADORA MOGALSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161908]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MOGALSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-mogalsa-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1336-2017-1467273","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[comercializadora-mogalsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576977 PLOMERIA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576977 PLOMERIA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1467273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161908}]","500576977 PLOMERIA","1467273","true","Electrónica","Comisión Federal de Electricidad","2017-07-12T00:00:00.000Z","1377599","ocds-0ud2q6-AA-018TOQ727-E1336-2017","false","[{}]","05. Adjudicación Directa LAASSP","17622.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MOGALSA SA DE CV, id=comercializadora-mogalsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17622.71","1467273","2017-05-31T14:51:00.000Z","2017-06-03T13:00:00.000Z",
