"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[VEBEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06010FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VEBEAL SA DE CV, details={type=company}, id=vebeal-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-010-06-SGIHFSCHS06010FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[vebeal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Vado Ancho","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Vado Ancho","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06010FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06010FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06010FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Vado Ancho","SGIHFSCHS06010FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-010-06","ocds-0ud2q6-16101042-010-06","1.69405455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEBEAL SA DE CV, id=vebeal-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.69405455E7","SGIHFSCHS06010FNLP"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[ROCHER INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPCOLIH120RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROCHER INGENIERIA SA DE CV, details={type=company}, id=rocher-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-042-10-SGIHLSPCOLIH120RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[rocher-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Supervision y control de calidad de la Construccion de la Presa El Naranjo II, en los municipios de Manzanillo, Col. y Cihuatlan, Jal.","[{id=compranet3-1620530467436}]","16101037","Supervision y control de calidad de la Construccion de la Presa El Naranjo II, en los municipios de Manzanillo, Col. y Cihuatlan, Jal.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPCOLIH120RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPCOLIH120RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPCOLIH120RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]","Supervision y control de calidad de la Construccion de la Presa El Naranjo II, en los municipios de Manzanillo, Col. y Cihuatlan, Jal.","SGIHLSPCOLIH120RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-042-10","ocds-0ud2q6-16101037-042-10","1.693965652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHER INGENIERIA SA DE CV, id=rocher-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.693965652E7","SGIHLSPCOLIH120RFLP"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08022RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., details={type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-022-08-OAVMDAPDSMEX08022RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial para el mantenimiento de la presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes, liberýndolas del material producto del desazolve de la presa, Chilesdo del Sistema Cutzamala, ubicaciýn: Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial para el mantenimiento de la presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes, liberýndolas del material producto del desazolve de la presa, Chilesdo del Sistema Cutzamala, ubicaciýn: Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08022RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08022RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08022RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Desazolve parcial para el mantenimiento de la presa Chilesdo, consistiendo en el reuso de las fosas contenedoras existentes, liberýndolas del material producto del desazolve de la presa, Chilesdo del Sistema Cutzamala, ubicaciýn: Estado de Mýxico","OAVMDAPDSMEX08022RFL","COMISIÓN NACIONAL DEL AGUA","16101036-022-08","ocds-0ud2q6-16101036-022-08","16934700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16934700","OAVMDAPDSMEX08022RFL"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-054/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-035-06-CNA-GRM-054/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-nacional-provincial]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-054/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-054/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-054/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNA-GRM-054/2006","COMISIÓN NACIONAL DEL AGUA","16101113-035-06","ocds-0ud2q6-16101113-035-06","16880712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16880712","CNA-GRM-054/2006"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA TZONTEHUITZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06020FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TZONTEHUITZ S.A. DE C.V., details={type=company}, id=constructora-tzontehuitz-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-020-06-SGIHFSCHS06020FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-tzontehuitz-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Cintalapa","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Cintalapa","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06020FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06020FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06020FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Cintalapa","SGIHFSCHS06020FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-020-06","ocds-0ud2q6-16101042-020-06","1.684903202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TZONTEHUITZ S.A. DE C.V., id=constructora-tzontehuitz-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.684903202E7","SGIHFSCHS06020FNLP"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO DISTRIBUIDORA CERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F04/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDORA CERO, S.A. DE C.V., details={type=company}, id=grupo-distribuidora-cero-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-004-07-PE-1740-F04/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-distribuidora-cero-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camiýn para Desasolve","[{id=compranet3-1620530467436}]","16101001","Camiýn para Desasolve","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F04/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F04/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F04/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Camiýn para Desasolve","PE-1740-F04/2007","COMISIÓN NACIONAL DEL AGUA","16101001-004-07","ocds-0ud2q6-16101001-004-07","16826490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDORA CERO, S.A. DE C.V., id=grupo-distribuidora-cero-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16826490","PE-1740-F04/2007"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1740-75&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-08-PE-1740-75","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","16101001","Botas de seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-75-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1740-75&vv_provsino=0}]","Calzado de Seguridad","PE-1740-75","COMISIÓN NACIONAL DEL AGUA","16101001-013-08","ocds-0ud2q6-16101001-013-08","16805320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16805320","PE-1740-75"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DRAGADOS DEL GOLFO, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10032RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DRAGADOS DEL GOLFO, SA. DE CV., details={type=company}, id=dragados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-032-10-OAVMDAPDSMEX10032RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[dragados-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento de la presa Chilesdo, desazolvando la zona sur del vaso de la presa (cortina de la presa); reutilizando algunas de las fosas contenedoras existentes, Sistema Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Mantenimiento de la presa Chilesdo, desazolvando la zona sur del vaso de la presa (cortina de la presa); reutilizando algunas de las fosas contenedoras existentes, Sistema Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10032RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10032RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10032RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Mantenimiento de la presa Chilesdo, desazolvando la zona sur del vaso de la presa (cortina de la presa); reutilizando algunas de las fosas contenedoras existentes, Sistema Cutzamala, Estado de México","OAVMDAPDSMEX10032RFL","COMISIÓN NACIONAL DEL AGUA","16101036-032-10","ocds-0ud2q6-16101036-032-10","16721040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS DEL GOLFO, SA. DE CV., id=dragados-del-golfo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16721040","OAVMDAPDSMEX10032RFL"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA GURRIA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06016FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GURRIA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-gurria-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-016-06-SGIHFSCHS06016FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-gurria-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Novillero","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Novillero","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06016FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06016FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06016FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Novillero","SGIHFSCHS06016FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-016-06","ocds-0ud2q6-16101042-016-06","1.66478911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GURRIA Y ASOCIADOS, S.A. DE C.V., id=constructora-gurria-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.66478911E7","SGIHFSCHS06016FNLP"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-011-05-077/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proyecto-dia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","16101001","Equipo de Cýmputo y Perifýricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","077/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","077/2005","COMISIÓN NACIONAL DEL AGUA","16101001-011-05","ocds-0ud2q6-16101001-011-05","16618434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16618434","077/2005"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[CONSTRUCCIONES JOSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSI10MD10142FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=089&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JOSE S.A. DE C.V., details={type=company}, id=construcciones-jose-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-089-10-SGIHPNSI10MD10142FLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[construcciones-jose-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Rehabilitaciýn y modernizaciýn del Canal Principal Oriental del km. 2+650 al km. 3+500, del Distrito de Riego 010 Culiacýn -Humaya, municipio de Culiacýn, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Rehabilitaciýn y modernizaciýn del Canal Principal Oriental del km. 2+650 al km. 3+500, del Distrito de Riego 010 Culiacýn -Humaya, municipio de Culiacýn, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSI10MD10142FLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSI10MD10142FLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSI10MD10142FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=089&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn y modernizaciýn del Canal Principal Oriental del km. 2+650 al km. 3+500, del Distrito de Riego 010 Culiacýn -Humaya, municipio de Culiacýn, estado de Sinaloa.","SGIHPNSI10MD10142FLP","COMISIÓN NACIONAL DEL AGUA","16101055-089-10","ocds-0ud2q6-16101055-089-10","1.660394057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JOSE S.A. DE C.V., id=construcciones-jose-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.660394057E7","SGIHPNSI10MD10142FLP"
