"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DISTRIBUIDORA MEDICA ORION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2560/2008]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2560/2008-093-2560/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-orion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AADQUISICION DE AGRA MC CONKEY AGAR DE MUELLER HILTON AGAR DE SAL Y MANITOL AGAR GELOSA SANGRE AGAR PARA SALMONELLA Y DETERGENTE ORGANICO NEUTRO PARA HOSPITALES","[{id=pot-1620519810584}]","AADQUISICION DE AGRA MC CONKEY AGAR DE MUELLER HILTON AGAR DE SAL Y MANITOL AGAR GELOSA SANGRE AGAR PARA SALMONELLA Y DETERGENTE ORGANICO NEUTRO PARA HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2560/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2560/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2560/2008}]","AADQUISICION DE AGRA MC CONKEY AGAR DE MUELLER HILTON AGAR DE SAL Y MANITOL AGAR GELOSA SANGRE AGAR PARA SALMONELLA Y DETERGENTE ORGANICO NEUTRO PARA HOSPITALES","093-2560/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-04-09T00:00:00.000Z","093-2560/2008","ocds-0ud2q6-093-2560/2008","7849.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA ORION S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7849.9","093-2560/2008"
"2021-05-09T00:24:27.000Z","2008-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GELCEL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2561/2008]","[{roles=supplier, name=GELCEL APLICADA S.A. DE C.V., details={type=company}, id=gelcel-aplicada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2561/2008-093-2561/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gelcel-aplicada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALCOHOL ETILICO PRUEBA DE EMBARAZO DETERMINADO SUERO ANTI C SUERO ANTE E SUERO ANTI E SUEROS HEMOCLASIFICADOR A AB Y B PARA HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","ADQUISICION DE ALCOHOL ETILICO PRUEBA DE EMBARAZO DETERMINADO SUERO ANTI C SUERO ANTE E SUERO ANTI E SUEROS HEMOCLASIFICADOR A AB Y B PARA HOSPITALES Y CLINICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2561/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2561/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2561/2008}]","ADQUISICION DE ALCOHOL ETILICO PRUEBA DE EMBARAZO DETERMINADO SUERO ANTI C SUERO ANTE E SUERO ANTI E SUEROS HEMOCLASIFICADOR A AB Y B PARA HOSPITALES Y CLINICAS","093-2561/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-04-09T00:00:00.000Z","093-2561/2008","ocds-0ud2q6-093-2561/2008","28621.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GELCEL APLICADA S.A. DE C.V., id=gelcel-aplicada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28621.04","093-2561/2008"
"2021-05-09T00:24:27.000Z","2008-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2562/2008]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2562/2008-093-2562/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-clinica-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGAR SULPITO EQUIPO PARA TINCION EQUIPO 4 PARA HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION DE AGAR SULPITO EQUIPO PARA TINCION EQUIPO 4 PARA HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2562/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2562/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2562/2008}]","ADQUISICION DE AGAR SULPITO EQUIPO PARA TINCION EQUIPO 4 PARA HOSPITALES","093-2562/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-04-09T00:00:00.000Z","093-2562/2008","ocds-0ud2q6-093-2562/2008","2267.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2267.69","093-2562/2008"
"2021-05-09T00:24:27.000Z","2008-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MANUFACTURAS SOLCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2563/2008]","[{roles=supplier, name=MANUFACTURAS SOLCO S.A. DE C.V., details={type=company}, id=manufacturas-solco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2563/2008-093-2563/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manufacturas-solco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HEMIPROTESIS LAZCANO CEMENTO OSEO PARA HOSPITAL TACUBA","[{id=pot-1620519810584}]","ADQUISICION DE HEMIPROTESIS LAZCANO CEMENTO OSEO PARA HOSPITAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2563/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2563/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2563/2008}]","ADQUISICION DE HEMIPROTESIS LAZCANO CEMENTO OSEO PARA HOSPITAL TACUBA","093-2563/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-2563/2008","ocds-0ud2q6-093-2563/2008","9522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS SOLCO S.A. DE C.V., id=manufacturas-solco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9522","093-2563/2008"
"2021-05-09T00:24:27.000Z","2008-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2564/2008]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2564/2008-093-2564/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[smith-&-nephew-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACAS DHS 135O. 5 ORIFICIOS PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE PLACAS DHS 135O. 5 ORIFICIOS PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2564/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2564/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2564/2008}]","ADQUISICION DE PLACAS DHS 135O. 5 ORIFICIOS PARA EL HOSPITAL QUIROZ","093-2564/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-2564/2008","ocds-0ud2q6-093-2564/2008","6267.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6267.5","093-2564/2008"
"2021-05-09T00:24:27.000Z","2008-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2565/2008]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2565/2008-093-2565/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endomedica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIGADOR DE VARICES ESOFAGICAS SIX SHOOTER PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE LIGADOR DE VARICES ESOFAGICAS SIX SHOOTER PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2565/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2565/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2565/2008}]","ADQUISICION DE LIGADOR DE VARICES ESOFAGICAS SIX SHOOTER PARA EL HOSPITAL QUIROZ","093-2565/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-2565/2008","ocds-0ud2q6-093-2565/2008","2533.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2533.36","093-2565/2008"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FOREFRONT IN HEALTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0022/2008]","[{roles=supplier, name=FOREFRONT IN HEALTH S.A. DE C.V., details={type=company}, id=forefront-in-health-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0022/2008-093-AD-0022/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[forefront-in-health-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS AMBU NEONATAL Y ADULTO C/RESERVORIO DE GUSANO APLICADOR DE MADERA CATETER P/VENOCLISIS DE DIFERENTES CALIBRES LAPIZ P/ELECTROCAUTERIO SWITCH MICRONEBULIZADORES C/EXTENSION INFANTIL Y ADULTO SUTURA SEDA NEGRA PARA LOS HOSPITALES Y DR. ALBERTO PISANTY","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS AMBU NEONATAL Y ADULTO C/RESERVORIO DE GUSANO APLICADOR DE MADERA CATETER P/VENOCLISIS DE DIFERENTES CALIBRES LAPIZ P/ELECTROCAUTERIO SWITCH MICRONEBULIZADORES C/EXTENSION INFANTIL Y ADULTO SUTURA SEDA NEGRA PARA LOS HOSPITALES Y DR. ALBERTO PISANTY","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0022/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0022/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0022/2008}]","ADQUISICION DE MATERIAL DE LABORATORIO Y SUSTANCIAS QUIMICAS AMBU NEONATAL Y ADULTO C/RESERVORIO DE GUSANO APLICADOR DE MADERA CATETER P/VENOCLISIS DE DIFERENTES CALIBRES LAPIZ P/ELECTROCAUTERIO SWITCH MICRONEBULIZADORES C/EXTENSION INFANTIL Y ADULTO SUTURA SEDA NEGRA PARA LOS HOSPITALES Y DR. ALBERTO PISANTY","093-AD-0022/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-AD-0022/2008","ocds-0ud2q6-093-AD-0022/2008","437602.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREFRONT IN HEALTH S.A. DE C.V., id=forefront-in-health-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437602.05","093-AD-0022/2008"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[AQUARENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0023/2008]","[{roles=supplier, name=AQUARENT S.A. DE C.V., details={type=company}, id=aquarent-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0023/2008-093-AD-0023/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aquarent-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PURIFICADA PARA EL PERSONAL EN LAS INSTALACIONES DE LA DELEGACION REGIONAL PONIENTE","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PURIFICADA PARA EL PERSONAL EN LAS INSTALACIONES DE LA DELEGACION REGIONAL PONIENTE","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0023/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0023/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0023/2008}]","ADQUISICION DE AGUA PURIFICADA PARA EL PERSONAL EN LAS INSTALACIONES DE LA DELEGACION REGIONAL PONIENTE","093-AD-0023/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-AD-0023/2008","ocds-0ud2q6-093-AD-0023/2008","26771","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUARENT S.A. DE C.V., id=aquarent-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26771","093-AD-0023/2008"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MANUFACTURAS SOLCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2570/2008]","[{roles=supplier, name=MANUFACTURAS SOLCO S.A. DE C.V., details={type=company}, id=manufacturas-solco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2570/2008-093-2570/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manufacturas-solco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HEMIPROTESIS LAZCANO CUELLO LARGO CEMENTO ASEO PARA EL HOSPITAL TACUBA","[{id=pot-1620519810584}]","ADQUISICION DE HEMIPROTESIS LAZCANO CUELLO LARGO CEMENTO ASEO PARA EL HOSPITAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2570/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2570/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2570/2008}]","ADQUISICION DE HEMIPROTESIS LAZCANO CUELLO LARGO CEMENTO ASEO PARA EL HOSPITAL TACUBA","093-2570/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-2570/2008","ocds-0ud2q6-093-2570/2008","9522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS SOLCO S.A. DE C.V., id=manufacturas-solco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9522","093-2570/2008"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0029/2008]","[{roles=supplier, name=PROMAC S.A. DE C.V., details={type=company}, id=promac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0029/2008-093-AD-0029/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGAR GELOSA SANGRE AGAR PARA SALMONELLA Y SHIGELLA ANTISUEREOS DE DIFERENTES GRUPOS DETERMINACION DE CITROCROMO EQUIPO CLASIFICADOR DE ESTREPTOCOCO EQUIPO PARA TINCION DE GRAM INFUSION CEREBRO Y CORAZON PARA LAS CLINICAS Y HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION DE AGAR GELOSA SANGRE AGAR PARA SALMONELLA Y SHIGELLA ANTISUEREOS DE DIFERENTES GRUPOS DETERMINACION DE CITROCROMO EQUIPO CLASIFICADOR DE ESTREPTOCOCO EQUIPO PARA TINCION DE GRAM INFUSION CEREBRO Y CORAZON PARA LAS CLINICAS Y HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0029/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0029/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0029/2008}]","ADQUISICION DE AGAR GELOSA SANGRE AGAR PARA SALMONELLA Y SHIGELLA ANTISUEREOS DE DIFERENTES GRUPOS DETERMINACION DE CITROCROMO EQUIPO CLASIFICADOR DE ESTREPTOCOCO EQUIPO PARA TINCION DE GRAM INFUSION CEREBRO Y CORAZON PARA LAS CLINICAS Y HOSPITALES","093-AD-0029/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-04-30T00:00:00.000Z","093-AD-0029/2008","ocds-0ud2q6-093-AD-0029/2008","348901.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAC S.A. DE C.V., id=promac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348901.18","093-AD-0029/2008"
