"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[GOMI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CF-A-508-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=095&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOMI CONSTRUCCIONES SA DE CV, details={type=company}, id=gomi-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-095-08-9-X-CF-A-508-W-0-9","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[gomi-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Conservaciýn de los caminos.","[{id=compranet3-1620530467436}]","9036","Conservaciýn de los caminos.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","9-X-CF-A-508-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-X-CF-A-508-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CF-A-508-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=095&p_AnioLc=2008&ConSin=1}]","Conservaciýn de los caminos.","9-X-CF-A-508-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-095-08","ocds-0ud2q6-00009036-095-08","4907392.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMI CONSTRUCCIONES SA DE CV, id=gomi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4907392.9","9-X-CF-A-508-W-0-9"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-095-001-09&p_CveDep=00009&p_CveUni=036&p_NumeroLc=095&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-095-09-00009036-095-001-09","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[servider-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9036","Servicio de Vigilancia","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-095-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-095-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-095-001-09&p_CveDep=00009&p_CveUni=036&p_NumeroLc=095&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","00009036-095-001-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-095-09","ocds-0ud2q6-00009036-095-09","770515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770515","00009036-095-001-09"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[URBANIZADORA Y EDIFICADORA SEMIDESIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-092-001-08&p_CveDep=00009&p_CveUni=036&p_NumeroLc=092&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=URBANIZADORA Y EDIFICADORA SEMIDESIERTO SA DE CV, details={type=company}, id=urbanizadora-y-edificadora-semidesierto-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-092-08-00009036-092-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[urbanizadora-y-edificadora-semidesierto-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","[{id=compranet3-1620530467436}]","9036","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-092-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-092-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-092-001-08&p_CveDep=00009&p_CveUni=036&p_NumeroLc=092&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","00009036-092-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-092-08","ocds-0ud2q6-00009036-092-08","454433.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA Y EDIFICADORA SEMIDESIERTO SA DE CV, id=urbanizadora-y-edificadora-semidesierto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454433.41","00009036-092-001-08"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[LEONSER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-612-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=096&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEONSER, S.A DE C.V., details={type=company}, id=leonser-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-096-06-7-X-CB-A-612-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[leonser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn rutinaria en 85.56 kms de la red secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn rutinaria en 85.56 kms de la red secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CB-A-612-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CB-A-612-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-612-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=096&p_AnioLc=2006&ConSin=1}]","Trabajos de conservaciýn rutinaria en 85.56 kms de la red secundaria.","7-X-CB-A-612-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-096-06","ocds-0ud2q6-00009036-096-06","1611838.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONSER, S.A DE C.V., id=leonser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611838.85","7-X-CB-A-612-W-0-7"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-620-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-093-02-3-X-CB-A-620-W-0-3","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Conservación Periódica mediante Renivelación y Carpeta.","[{id=compranet3-1620530467436}]","9036","Conservación Periódica mediante Renivelación y Carpeta.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","3-X-CB-A-620-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-X-CB-A-620-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-620-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante Renivelación y Carpeta.","3-X-CB-A-620-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-093-02","ocds-0ud2q6-00009036-093-02","9544211.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9544211.07","3-X-CB-A-620-W-0-3"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[CONSULTORIA Y CONSTRUCCIONES ROASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CB-A-614-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES ROASA, S.A. DE C.V., details={type=company}, id=consultoria-y-construcciones-roasa-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-093-04-5-X-CB-A-614-W-0-5","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[consultoria-y-construcciones-roasa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservación rutinaria bianual en 48.40 km, de la Red Secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservación rutinaria bianual en 48.40 km, de la Red Secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","5-X-CB-A-614-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-X-CB-A-614-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CB-A-614-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria bianual en 48.40 km, de la Red Secundaria.","5-X-CB-A-614-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-093-04","ocds-0ud2q6-00009036-093-04","1236064.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y CONSTRUCCIONES ROASA, S.A. DE C.V., id=consultoria-y-construcciones-roasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236064.35","5-X-CB-A-614-W-0-5"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-097-001-02&p_CveDep=00009&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-097-02-00009036-097-001-02","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisición de un lote de Vales Canjeables por Combustibles y Lubricantes","[{id=compranet3-1620530467436}]","9036","Adquisición de un lote de Vales Canjeables por Combustibles y Lubricantes","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-097-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-097-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-097-001-02&p_CveDep=00009&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2002&ConSin=1}]","Adquisición de un lote de Vales Canjeables por Combustibles y Lubricantes","00009036-097-001-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-097-02","ocds-0ud2q6-00009036-097-02","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","00009036-097-001-02"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[SUMINISTROS FERRETEROS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-093-002-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS FERRETEROS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-ferreteros-del-centro-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-093-05-00009036-093-002-05","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[suministros-ferreteros-del-centro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisiciýn de un Lote de Material de Construcciýn y Ferreteria","[{id=compranet3-1620530467436}]","9036","Adquisiciýn de un Lote de Material de Construcciýn y Ferreteria","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-093-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-093-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-093-002-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de un Lote de Material de Construcciýn y Ferreteria","00009036-093-002-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-093-05","ocds-0ud2q6-00009036-093-05","102514.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS FERRETEROS DEL CENTRO, S.A. DE C.V., id=suministros-ferreteros-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102514.05","00009036-093-002-05"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[BAEZ MASCORRO RAQUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-093-003-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAEZ MASCORRO RAQUEL, details={type=person}, id=baez-mascorro-raquel}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-093-05-00009036-093-003-05","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[baez-mascorro-raquel]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisiciýn de un Lote de Material de Construcciýn y Ferreteria","[{id=compranet3-1620530467436}]","9036","Adquisiciýn de un Lote de Material de Construcciýn y Ferreteria","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-093-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-093-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-093-003-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de un Lote de Material de Construcciýn y Ferreteria","00009036-093-003-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-093-05","ocds-0ud2q6-00009036-093-05","7830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAEZ MASCORRO RAQUEL, id=baez-mascorro-raquel}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7830","00009036-093-003-05"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[QUIMICA MEDICA DIAGNOSTICA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-097-001-07&p_CveDep=00009&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA MEDICA DIAGNOSTICA INTEGRAL, S.A. DE C.V., details={type=company}, id=quimica-medica-diagnostica-integral-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-097-07-00009036-097-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[quimica-medica-diagnostica-integral-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisiciýn de un Lote de Suministros Mýdicos","[{id=compranet3-1620530467436}]","9036","Adquisiciýn de un Lote de Suministros Mýdicos","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-097-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-097-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-097-001-07&p_CveDep=00009&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de un Lote de Suministros Mýdicos","00009036-097-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-097-07","ocds-0ud2q6-00009036-097-07","75797","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA MEDICA DIAGNOSTICA INTEGRAL, S.A. DE C.V., id=quimica-medica-diagnostica-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75797","00009036-097-001-07"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[VIALIDADES E INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-720-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIALIDADES E INGENIERIA CIVIL SA DE CV, details={type=company}, id=vialidades-e-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-093-07-7-X-CE-A-720-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[vialidades-e-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn del Paso Superior Vehicular ""Cd. Fernýndez"".","[{id=compranet3-1620530467436}]","9036","Construcciýn del Paso Superior Vehicular ""Cd. Fernýndez"".","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CE-A-720-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CE-A-720-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-720-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=093&p_AnioLc=2007&ConSin=1}]","Construcciýn del Paso Superior Vehicular ""Cd. Fernýndez"".","7-X-CE-A-720-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-093-07","ocds-0ud2q6-00009036-093-07","3.749706171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIALIDADES E INGENIERIA CIVIL SA DE CV, id=vialidades-e-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.749706171E7","7-X-CE-A-720-W-0-7"
