"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688782&pr=2011]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","984969.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119403610-C150084-10688782","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10688782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688782&pr=2011}]","Oaxaca","10688782","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688782","ocds-0ud2q6-OAX-0064119403610-C150084","[Conservación]","984969.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","984969.6","10688782"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-07T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309179&pr=2015]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","957696","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N237-C5M0019-11309179","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11309179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309179&pr=2015}]","Veracruz","11309179","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309179","ocds-0ud2q6-VER-S-LA019GYR022N237-C5M0019","[Conservación]","957696","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","957696","11309179"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494381&pr=2016]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","676048","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N405-C6M0006-11494381","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11494381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494381&pr=2016}]","Veracruz","11494381","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494381","ocds-0ud2q6-VER-S-LA019GYR022N405-C6M0006","[Conservación]","676048","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","676048","11494381"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10983097&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","626400","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350504-10983097","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10983097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10983097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10983097&pr=2013}]","Oaxaca","10983097","Instituto Mexicano del Seguro Social","2013-12-25T00:00:00.000Z","10983097","ocds-0ud2q6-OAX-C350504","[Conservación]","626400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","626400","10983097"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-23T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501734&pr=2017]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","620194","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-AA019GYR026E23-C6M0123-11501734","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11501734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501734&pr=2017}]","Coahuila","11501734","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11501734","ocds-0ud2q6-COAH-AA019GYR026E23-C6M0123","[Conservación]","620194","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","620194","11501734"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628291&pr=2009]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","446144.8","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119400509-C950125-10628291","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628291&pr=2009}]","Oaxaca","10628291","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628291","ocds-0ud2q6-OAX-0064119400509-C950125","[Conservación]","446144.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","446144.8","10628291"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-10T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761779&pr=2017]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","379436","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022E291-C7M0026-11761779","[contract]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11761779","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761779, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761779&pr=2017}]","Veracruz","11761779","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761779","ocds-0ud2q6-VER-S-LA019GYR022E291-C7M0026","[Conservación]","379436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379436","11761779"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490193&pr=2016]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","362268","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N405-C6M0009-11490193","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11490193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490193&pr=2016}]","Veracruz","11490193","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490193","ocds-0ud2q6-VER-S-LA019GYR022N405-C6M0009","[Conservación]","362268","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","362268","11490193"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-25T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695895&pr=2012]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","345680","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-IA019GYR022T112-C252248-10695895","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10695895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695895&pr=2012}]","Veracruz","10695895","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10695895","ocds-0ud2q6-VER-S-IA019GYR022T112-C252248","[Conservación]","345680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","345680","10695895"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067908&pr=2014]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","334080","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019HYR022N109-C350387-11067908","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11067908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067908&pr=2014}]","Veracruz","11067908","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067908","ocds-0ud2q6-VER-S-LA019HYR022N109-C350387","[Conservación]","334080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","334080","11067908"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634056&pr=2016]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","319412.96","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E1152016-C6M0146-11634056","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634056&pr=2016}]","Veracruz","11634056","Instituto Mexicano del Seguro Social","2016-05-25T00:00:00.000Z","11634056","ocds-0ud2q6-VER-N-E1152016-C6M0146","[Conservación]","319412.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","319412.96","11634056"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494382&pr=2016]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","317376","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N405-C6M0007-11494382","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11494382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494382&pr=2016}]","Veracruz","11494382","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494382","ocds-0ud2q6-VER-S-LA019GYR022N405-C6M0007","[Conservación]","317376","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","317376","11494382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067998&pr=2014]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","304917.15","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N210-C350685-11067998","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11067998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067998&pr=2014}]","Veracruz","11067998","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067998","ocds-0ud2q6-VER-S-SA019GYR022N210-C350685","[Conservación]","304917.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304917.15","11067998"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781202&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","301136","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N284-C252804-10781202","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781202&pr=2013}]","Veracruz","10781202","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781202","ocds-0ud2q6-VER-S-SA019GYR022N284-C252804","[Conservación]","301136","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301136","10781202"
