"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z",,"2002-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070138&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones B","18576112-019-02-4500070138","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro e instalación de acometida de energía electrica, considerando secciones de alta y baja tensión","[{id=compranet3-1620530467436}]","18576112",,,"Suministro e instalación de acometida de energía electrica, considerando secciones de alta y baja tensión","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500070138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070138&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de acometida de energía electrica, considerando secciones de alta y baja tensión","4500070138",,"PEMEX REFINACIÓN",,"18576112-019-02","ocds-0ud2q6-18576112-019-02",,,,"779514.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779514.91","4500070138","active","Nacional",,
"2019-01-24T01:17:24.000Z",,,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[RADIO ENLACES DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729832]","[{address={countryName=México}, roles=supplier, name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Departamento de Adquisiciones","SA-018T0K001-N858-2015-933046","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández",,"armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Solicitud 7982 Contratación del mantenimiento de la red de 20 estaciones anemomé","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Solicitud 7982 Contratación del mantenimiento de la red de 20 estaciones anemomé","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","933046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729832}]","Solicitud 7982 Contratación del mantenimiento de la red de 20 estaciones anemomé","933046","true","Instituto Nacional de Electricidad y Energías Limpias","2015-12-18T00:00:00.000Z","933285","ocds-0ud2q6-SA-018T0K001-N858-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","602000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","602000","933046",,"Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2005-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Unidad IT Zona Oriente",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-32/03&p_CveDep=18572&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Unidad IT Zona Oriente","18572021-005-03-UZO-32/03","[contract]","unidad-it-zona-oriente-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad IT Zona Oriente","unidad-compradora","Mantenimiento a Sistemas de Tierra de estaciones de microondas.","[{id=compranet3-1620530467436}]","18572021",,,"Mantenimiento a Sistemas de Tierra de estaciones de microondas.","open","institution","unidad-it-zona-oriente-petroleos-mexicanos","Unidad IT Zona Oriente","unidad-it-zona-oriente-petroleos-mexicanos","UZO-32/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UZO-32/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-32/03&p_CveDep=18572&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Sistemas de Tierra de estaciones de microondas.","UZO-32/03",,"PETRÓLEOS MEXICANOS",,"18572021-005-03","ocds-0ud2q6-18572021-005-03",,,,"547004.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547004.91","UZO-32/03","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2010-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0088&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-088-10-ERAA-PR-027/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18572056",,,"Conservación o mantenimiento de línea de transmisión","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-027/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-027/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0088&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de línea de transmisión","ERAA-PR-027/2010",,"PETRÓLEOS MEXICANOS",,"18572056-088-10","ocds-0ud2q6-18572056-088-10",,,,"485197.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485197.56","ERAA-PR-027/2010","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2022&p_CveDep=18575&p_CveUni=006&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-056-03-RN 41-240-3-2022","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-056-03 ""SUMINISTRO E INSTALACION DE TORRE AUTOSOPORTADA DE 30 METROS Y TORRE ARRIOSTADA DE 24 METROS""","[{id=compranet3-1620530467436}]","18575006",,,"18575006-056-03 ""SUMINISTRO E INSTALACION DE TORRE AUTOSOPORTADA DE 30 METROS Y TORRE ARRIOSTADA DE 24 METROS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2022&p_CveDep=18575&p_CveUni=006&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","18575006-056-03 ""SUMINISTRO E INSTALACION DE TORRE AUTOSOPORTADA DE 30 METROS Y TORRE ARRIOSTADA DE 24 METROS""","RN 41-240-3-2022",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-056-03","ocds-0ud2q6-18575006-056-03",,,,"457500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457500","RN 41-240-3-2022","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5025&p_CveDep=18575&p_CveUni=006&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-070-03-RN 41-240-3-5025","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-070-03 ""ADQUISICIÓN DE AMPLIFICADOR BIDIRECCIONAL SMR CON CAPACIDAD PARA DEFINIR 8 FRECUENCIAS PROGRAMABLES""","[{id=compranet3-1620530467436}]","18575006",,,"18575006-070-03 ""ADQUISICIÓN DE AMPLIFICADOR BIDIRECCIONAL SMR CON CAPACIDAD PARA DEFINIR 8 FRECUENCIAS PROGRAMABLES""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-5025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-5025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5025&p_CveDep=18575&p_CveUni=006&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","18575006-070-03 ""ADQUISICIÓN DE AMPLIFICADOR BIDIRECCIONAL SMR CON CAPACIDAD PARA DEFINIR 8 FRECUENCIAS PROGRAMABLES""","RN 41-240-3-5025",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-070-03","ocds-0ud2q6-18575006-070-03",,,,"445174.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445174.94","RN 41-240-3-5025","active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2004-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Unidad IT Zona Oriente",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-024/04&p_CveDep=18572&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Unidad IT Zona Oriente","18572021-003-04-UZO-024/04","[contract]","unidad-it-zona-oriente-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad IT Zona Oriente","unidad-compradora","Desmantelamiento y Reubicacion de Torre Autosoportada","[{id=compranet3-1620530467436}]","18572021",,,"Desmantelamiento y Reubicacion de Torre Autosoportada","open","institution","unidad-it-zona-oriente-petroleos-mexicanos","Unidad IT Zona Oriente","unidad-it-zona-oriente-petroleos-mexicanos","UZO-024/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UZO-024/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-024/04&p_CveDep=18572&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Desmantelamiento y Reubicacion de Torre Autosoportada","UZO-024/04",,"PETRÓLEOS MEXICANOS",,"18572021-003-04","ocds-0ud2q6-18572021-003-04",,,,"441865.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441865.95","UZO-024/04","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2005-06-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200062339&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18572038-031-05-4200062339","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","APLICACION EN SITIO DE LOS MATERIALES CONSIDERADOS EN LA PARTIDA 3 PARA LA CONSTRUCCION DEL REFUERZO DE LA CIMENTACION","[{id=compranet3-1620530467436}]","18572038",,,"APLICACION EN SITIO DE LOS MATERIALES CONSIDERADOS EN LA PARTIDA 3 PARA LA CONSTRUCCION DEL REFUERZO DE LA CIMENTACION","limited","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200062339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200062339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200062339&vv_provsino=0}]","APLICACION EN SITIO DE LOS MATERIALES CONSIDERADOS EN LA PARTIDA 3 PARA LA CONSTRUCCION DEL REFUERZO DE LA CIMENTACION","4200062339",,"PETRÓLEOS MEXICANOS",,"18572038-031-05","ocds-0ud2q6-18572038-031-05",,,,"409000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409000","4200062339","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424018039&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-064-08-424018039","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Mýdulo Rectificadores de 48 Volts Marca Emerson Modelo R48-2900 y Diez Mýdulos Rectificadores Marca Argus Modelo 48/55; para las Estaciones de Microondas y Nodos de Comunicaciýn del Acti","[{id=compranet3-1620530467436}]","18575004",,,"Suministro de Mýdulo Rectificadores de 48 Volts Marca Emerson Modelo R48-2900 y Diez Mýdulos Rectificadores Marca Argus Modelo 48/55; para las Estaciones de Microondas y Nodos de Comunicaciýn del Acti","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424018039&vv_provsino=0}]","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros para Lýneas de Conducciýn del Activo Integral Veracruz","424018039",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-064-08","ocds-0ud2q6-18575004-064-08",,,,"328245.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328245.55","424018039","active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2005-09-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200065777&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18572038-060-05-4200065777","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIALES Y CONSTRUCCION DE CASETA PARA RESGUARDAR LA PLANTA DE GENERACION DE ENERGIA ELECTRICA DE LA PARTIDA 1.","[{id=compranet3-1620530467436}]","18572038",,,"SUMINISTRO DE MATERIALES Y CONSTRUCCION DE CASETA PARA RESGUARDAR LA PLANTA DE GENERACION DE ENERGIA ELECTRICA DE LA PARTIDA 1.","limited","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200065777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200065777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200065777&vv_provsino=0}]","SUMINISTRO DE MATERIALES Y CONSTRUCCION DE CASETA PARA RESGUARDAR LA PLANTA DE GENERACION DE ENERGIA ELECTRICA DE LA PARTIDA 1.","4200065777",,"PETRÓLEOS MEXICANOS",,"18572038-060-05","ocds-0ud2q6-18572038-060-05",,,,"317515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317515","4200065777","active","Nacional",,
