"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:22:07.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000320-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","4500396","CRC","Municipalidad de Perez Zeledón","2021CD-000320-0004611901-432021001500378","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diesel para la maquinaria que se utiliza en el Centro de Transferencia de Desechos y Vehículos de Tratamiento de Residuos Sólidos, Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000320-0004611901}]","San José","432021001500378","2022-02-01T10:22:07.000Z","2021CD-000320-0004611901","ocds-rwubve-2021CD-000320-0004611901","[BIENES]","1500132","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","4500396","https://www.sicop.go.cr/index.jsp","buyer","1500132","432021001500378",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:21:29.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000320-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","4500396","CRC","Municipalidad de Perez Zeledón","2021CD-000320-0004611901-432021001500377","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diesel para la maquinaria que se utiliza en el Centro de Transferencia de Desechos y Vehículos de Tratamiento de Residuos Sólidos, Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000320-0004611901}]","San José","432021001500377","2022-02-01T10:21:29.000Z","2021CD-000320-0004611901","ocds-rwubve-2021CD-000320-0004611901","[BIENES]","1500132","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","4500396","https://www.sicop.go.cr/index.jsp","buyer","1500132","432021001500377",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T12:32:00.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000322-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","2441500","CRC","Municipalidad de Perez Zeledón","2021CD-000322-0004611901-432021001500385","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA ATENCIÓN DEL RECURSO DE AMPARO N°19-009113-0007-CO, DRENAJES ASFALTO SAN PEDRO-LA UNIÓN Y PUENTE BERLÍN, PÁRAMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000322-0004611901}]","San José","432021001500385","2021-12-02T12:32:00.000Z","2021CD-000322-0004611901","ocds-rwubve-2021CD-000322-0004611901","[BIENES]","1824270","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","2441500","https://www.sicop.go.cr/index.jsp","buyer","1824270","432021001500385",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T14:28:03.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000322-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2441500","CRC","Municipalidad de Perez Zeledón","2021CD-000322-0004611901-432021001500375","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA ATENCIÓN DEL RECURSO DE AMPARO N°19-009113-0007-CO, DRENAJES ASFALTO SAN PEDRO-LA UNIÓN Y PUENTE BERLÍN, PÁRAMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000322-0004611901}]","San José","432021001500375","2021-11-29T14:28:03.000Z","2021CD-000322-0004611901","ocds-rwubve-2021CD-000322-0004611901","[BIENES]","2621100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2441500","https://www.sicop.go.cr/index.jsp","buyer","2621100","432021001500375",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:35:57.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000324-0004611901]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","3270955.55","CRC","Municipalidad de Perez Zeledón","2021CD-000324-0004611901-432021001500387","[contract]","municipalidad-de-perez-zeledon","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de filtros para el camión SM-8030 de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000324-0004611901}]","San José","432021001500387","2022-01-03T08:35:57.000Z","2021CD-000324-0004611901","ocds-rwubve-2021CD-000324-0004611901","[BIENES]","3270955.55","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","3270955.55","https://www.sicop.go.cr/index.jsp","buyer","3270955.55","432021001500387",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T12:38:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SOPROGE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000325-0004611901]","[{identifier={scheme=Registro Nacional, id=3102813430, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros oeste de la estación de policía San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOPROGE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soproge-consultores-sociedad-de-responsabilidad-limitada}]","2356900","CRC","Municipalidad de Perez Zeledón","2021CD-000325-0004611901-432021001500416","[contract]","municipalidad-de-perez-zeledon","[soproge-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de hidrología y geología para el desarrollo de estudios para la construcción de la piscina olímpica regional en Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500416","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500416-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000325-0004611901}]","San José","432021001500416","2022-05-10T12:38:26.000Z","2021CD-000325-0004611901","ocds-rwubve-2021CD-000325-0004611901","[SERVICIOS]","980000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOPROGE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=soproge-consultores-sociedad-de-responsabilidad-limitada}]","2356900","https://www.sicop.go.cr/index.jsp","buyer","980000","432021001500416",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T12:57:52.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0004611901]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","360","CRC","Municipalidad de Perez Zeledón","2021CD-000326-0004611901-432021001500393","[contract]","municipalidad-de-perez-zeledon","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de alquiler de vagonetas para acarreo de lastre bajo la modalidad metro cúbico por kilómetro desde Tajo Los Cipreses, para atención de la red vial cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0004611901}]","San José","432021001500393","2022-05-03T12:57:52.000Z","2021CD-000326-0004611901","ocds-rwubve-2021CD-000326-0004611901","[SERVICIOS]","1.05020645E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","360","https://www.sicop.go.cr/index.jsp","buyer","1.05020645E7","432021001500393",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T12:56:43.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","360","CRC","Municipalidad de Perez Zeledón","2021CD-000326-0004611901-432021001500392","[contract]","municipalidad-de-perez-zeledon","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de alquiler de vagonetas para acarreo de lastre bajo la modalidad metro cúbico por kilómetro desde Tajo Los Cipreses, para atención de la red vial cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0004611901}]","San José","432021001500392","2022-05-03T12:56:43.000Z","2021CD-000326-0004611901","ocds-rwubve-2021CD-000326-0004611901","[SERVICIOS]","1.05020645E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","360","https://www.sicop.go.cr/index.jsp","buyer","1.05020645E7","432021001500392",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T11:06:54.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000261-0004611901]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","3359505","CRC","Municipalidad de Perez Zeledón","2021CD-000261-0004611901-432021001500336","[contract]","municipalidad-de-perez-zeledon","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes y botas de seguridad para el personal de recolección de residuos sólidos, aseo de vías y tratamiento de residuos sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000261-0004611901}]","San José","432021001500336","2022-04-01T11:06:54.000Z","2021CD-000261-0004611901","ocds-rwubve-2021CD-000261-0004611901","[BIENES]","2918250","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","3359505","https://www.sicop.go.cr/index.jsp","buyer","2918250","432021001500336",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T07:43:08.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000256-0004611901]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","20400000","CRC","Municipalidad de Perez Zeledón","2021CD-000256-0004611901-432021001500315","[contract]","municipalidad-de-perez-zeledon","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de alquiler de 2 compactadoras para reforzar las cuadrillas de maquinaria desempeñadas en labores de bacheo mecanizado sobre la red vial del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000256-0004611901}]","San José","432021001500315","2022-03-14T07:43:08.000Z","2021CD-000256-0004611901","ocds-rwubve-2021CD-000256-0004611901","[SERVICIOS]","20473000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","20400000","https://www.sicop.go.cr/index.jsp","buyer","20473000","432021001500315",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T07:02:51.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000257-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","880112.3003499999","CRC","Municipalidad de Perez Zeledón","2021CD-000257-0004611901-432021001500322","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para mejoras en comedor y oficina administrativa de Mercado y Terminal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000257-0004611901}]","San José","432021001500322","2022-03-22T07:02:51.000Z","2021CD-000257-0004611901","ocds-rwubve-2021CD-000257-0004611901","[BIENES]","574655","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","880112.3003499999","https://www.sicop.go.cr/index.jsp","buyer","574655","432021001500322",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T15:16:18.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000258-0004611901]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","520000","CRC","Municipalidad de Perez Zeledón","2021CD-000258-0004611901-432021001500328","[contract]","municipalidad-de-perez-zeledon","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para habilitación de comedor en la oficina de Gestión Ambiental, ubicada en el Centro Transferencia de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000258-0004611901}]","San José","432021001500328",,"2021CD-000258-0004611901","ocds-rwubve-2021CD-000258-0004611901","[BIENES]","637300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","637300","432021001500328",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:00:21.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SERVICENTRO PASO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000263-0004611901]","[{identifier={scheme=Registro Nacional, id=3101104186, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 SUR PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO PASO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-paso-real-sociedad-anonima}]","21269968","CRC","Municipalidad de Perez Zeledón","2021CD-000263-0004611901-432021001500319","[contract]","municipalidad-de-perez-zeledon","[servicentro-paso-real-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000263-0004611901}]","San José","432021001500319","2021-12-16T14:00:21.000Z","2021CD-000263-0004611901","ocds-rwubve-2021CD-000263-0004611901","[BIENES]","10634984","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO PASO REAL SOCIEDAD ANONIMA, id=servicentro-paso-real-sociedad-anonima}]","21269968","https://www.sicop.go.cr/index.jsp","buyer","10634984","432021001500319",,,,,,,
