"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[FILIBERTO DÁVILA SERAPIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089215]","[{address={countryName=México}, roles=supplier, name=FILIBERTO DÁVILA SERAPIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filiberto-davila-serapio}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E49-2017-1354329","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[filiberto-davila-serapio]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089215}]","Subcontratación de servicios con terceros","1354329","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295779","ocds-0ud2q6-AA-012L00001-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","378000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=FILIBERTO DÁVILA SERAPIO, id=filiberto-davila-serapio}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1354329"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[Moisés Matías Granillo Duarte]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078990]","[{address={countryName=México}, roles=supplier, name=Moisés Matías Granillo Duarte, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=moises-matias-granillo-duarte}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E5-2017-1339028","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[moises-matias-granillo-duarte]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1339028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078990}]","Subcontratación de servicios con terceros","1339028","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1284226","ocds-0ud2q6-AA-012L00001-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","289510.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=Moisés Matías Granillo Duarte, id=moises-matias-granillo-duarte}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289510.45","1339028"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[ÁNGEL DELFINO GÓMEZ LIZÁRRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089220]","[{address={countryName=México}, roles=supplier, name=ÁNGEL DELFINO GÓMEZ LIZÁRRAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angel-delfino-gomez-lizarraga}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E50-2017-1354331","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[angel-delfino-gomez-lizarraga]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089220}]","Subcontratación de servicios con terceros","1354331","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295790","ocds-0ud2q6-AA-012L00001-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","378000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=ÁNGEL DELFINO GÓMEZ LIZÁRRAGA, id=angel-delfino-gomez-lizarraga}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1354331"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[MIRNA ANGÉLICA HINOJOSA TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089232]","[{address={countryName=México}, roles=supplier, name=MIRNA ANGÉLICA HINOJOSA TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mirna-angelica-hinojosa-trejo}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E51-2017-1354335","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[mirna-angelica-hinojosa-trejo]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089232}]","Subcontratación de servicios con terceros","1354335","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295808","ocds-0ud2q6-AA-012L00001-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","378000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=MIRNA ANGÉLICA HINOJOSA TREJO, id=mirna-angelica-hinojosa-trejo}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1354335"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[CINTHYA GALICIA GALICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089235]","[{address={countryName=México}, roles=supplier, name=CINTHYA GALICIA GALICIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cinthya-galicia-galicia}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E52-2017-1354340","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[cinthya-galicia-galicia]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089235}]","Subcontratación de servicios con terceros","1354340","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295842","ocds-0ud2q6-AA-012L00001-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","387000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=CINTHYA GALICIA GALICIA, id=cinthya-galicia-galicia}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","1354340"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[MARÍA DE LOURDES PONCE LEMUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089239]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOURDES PONCE LEMUS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-lourdes-ponce-lemus}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E53-2017-1354347","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-de-lourdes-ponce-lemus]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089239}]","Subcontratación de servicios con terceros","1354347","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295849","ocds-0ud2q6-AA-012L00001-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","387000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=MARÍA DE LOURDES PONCE LEMUS, id=maria-de-lourdes-ponce-lemus}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","1354347"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[OLGA LIDIA SERRA VALDÉS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089243]","[{address={countryName=México}, roles=supplier, name=OLGA LIDIA SERRA VALDÉS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=olga-lidia-serra-valdes}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E54-2017-1354349","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[olga-lidia-serra-valdes]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089243}]","Subcontratación de servicios con terceros","1354349","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295863","ocds-0ud2q6-AA-012L00001-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","188811.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=OLGA LIDIA SERRA VALDÉS, id=olga-lidia-serra-valdes}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188811.21","1354349"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[EDUARDO BAUTISTA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089246]","[{address={countryName=México}, roles=supplier, name=EDUARDO BAUTISTA LÓPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-bautista-lopez}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E55-2017-1354352","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[eduardo-bautista-lopez]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089246}]","Subcontratación de servicios con terceros","1354352","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295871","ocds-0ud2q6-AA-012L00001-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","387000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=EDUARDO BAUTISTA LÓPEZ, id=eduardo-bautista-lopez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","1354352"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[ADRIANA PÉREZ ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089249]","[{address={countryName=México}, roles=supplier, name=ADRIANA PÉREZ ARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-perez-arias}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E56-2017-1354356","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[adriana-perez-arias]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089249}]","Subcontratación de servicios con terceros","1354356","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295882","ocds-0ud2q6-AA-012L00001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","387000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=ADRIANA PÉREZ ARIAS, id=adriana-perez-arias}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","1354356"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[LIVIER FERNANDA LÓPEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089253]","[{address={countryName=México}, roles=supplier, name=LIVIER FERNANDA LÓPEZ PÉREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=livier-fernanda-lopez-perez}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E57-2017-1354358","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[livier-fernanda-lopez-perez]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089253}]","Subcontratación de servicios con terceros","1354358","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295887","ocds-0ud2q6-AA-012L00001-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","354750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=LIVIER FERNANDA LÓPEZ PÉREZ, id=livier-fernanda-lopez-perez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354750","1354358"
