"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T13:14:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000286-0001000001]","583.59374","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","6339600","CRC","583.59374","Instituto Nacional de Seguros","2019CD-000286-0001000001-432019745700105","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos para cirugía","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700105","73500","73500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000286-0001000001}]","432019745700105","2019CD-000286-0001000001","ocds-rwubve-2019CD-000286-0001000001","[BIENES]","4.289413989E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","6339600","https://www.sicop.go.cr/index.jsp","buyer","4.289413989E7","432019745700105","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-26T17:24:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000002-0001000001]","612.690062","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","2251820","CRC","612.690062","Instituto Nacional de Seguros","2021RC-000002-0001000001-432021745300150","[contract]","instituto-nacional-de-seguros","[farmacias-eos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos, lista 2-2021","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300150","69957.108","69957.108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000002-0001000001}]","432021745300150","2021RC-000002-0001000001","ocds-rwubve-2021RC-000002-0001000001","[BIENES]","4.286202484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","2251820","https://www.sicop.go.cr/index.jsp","buyer","4.286202484E7","432021745300150",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T16:36:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRI MED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0001000001]","565.734498","[{identifier={scheme=Registro Nacional, id=3101287684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRI MED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutri-med-sociedad-anonima}]","42754824","CRC","565.734498","Instituto Nacional de Seguros","2020CD-000099-0001000001-432020745200051","[contract]","instituto-nacional-de-seguros","[nutri-med-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente de Implemento Medico","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745200051","75600","75600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0001000001}]","432020745200051","2020CD-000099-0001000001","ocds-rwubve-2020CD-000099-0001000001","[BIENES]","4.276952805E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRI MED SOCIEDAD ANONIMA, id=nutri-med-sociedad-anonima}]","42754824","https://www.sicop.go.cr/index.jsp","buyer","4.276952805E7","432020745200051","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-27T14:17:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000046-0001000001]","603.959152","[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","43240000","CRC","603.959152","Instituto Nacional de Seguros","2020PP-000046-0001000001-432020745300606","[contract]","instituto-nacional-de-seguros","[i-t-security-services-viras-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas y Lectores para Funciones de Firma Digital del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300606","70760.6","70760.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300606-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000046-0001000001}]","432020745300606","2020PP-000046-0001000001","ocds-rwubve-2020PP-000046-0001000001","[BIENES]","4.273651197E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","43240000","https://www.sicop.go.cr/index.jsp","buyer","4.273651197E7","432020745300606","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T15:35:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION BIOMUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0001000001]","596.499762","[{identifier={scheme=Registro Nacional, id=3101187737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca frente Instalaciones Centro Nacional de Rehabilitación (CENARE) Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION BIOMUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-biomur-sociedad-anonima}]","37801454","CRC","596.499762","Instituto Nacional de Seguros","2019CD-000083-0001000001-432019745700002","[contract]","instituto-nacional-de-seguros","[corporacion-biomur-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos Médicos de uso para Curaciones","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700002","71564","71564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0001000001}]","432019745700002","2019CD-000083-0001000001","ocds-rwubve-2019CD-000083-0001000001","[BIENES]","4.268790897E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION BIOMUR SOCIEDAD ANONIMA, id=corporacion-biomur-sociedad-anonima}]","37801454","https://www.sicop.go.cr/index.jsp","buyer","4.268790897E7","432019745700002","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-29T08:36:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GREEN MECHANICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000047-0001000001]","636.273892","[{identifier={scheme=Registro Nacional, id=3101702051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre Rohrmoser Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREEN MECHANICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=green-mechanics-sociedad-anonima}]","10076589","CRC","636.273892","Instituto Nacional de Seguros","2021PP-000047-0001000001-432021745300754","[contract]","instituto-nacional-de-seguros","[green-mechanics-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suscripciones de la herramienta Susty","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300754","66986.4","66986.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300754-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000047-0001000001}]","432021745300754","2021PP-000047-0001000001","ocds-rwubve-2021PP-000047-0001000001","[SERVICIOS]","4.262169744E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GREEN MECHANICS SOCIEDAD ANONIMA, id=green-mechanics-sociedad-anonima}]","10076589","https://www.sicop.go.cr/index.jsp","buyer","4.262169744E7","432021745300754","Servicios","2022-10-29T08:36:09.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-20T11:35:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000012-0001000001]","594.771625","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","4860000","CRC","594.771625","Instituto Nacional de Seguros","2020RC-000012-0001000001-432020745300338","[contract]","instituto-nacional-de-seguros","[plaza-quebec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300338","71383.68","71383.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000012-0001000001}]","432020745300338","2020RC-000012-0001000001","ocds-rwubve-2020RC-000012-0001000001","[BIENES]","4.245698735E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","4860000","https://www.sicop.go.cr/index.jsp","buyer","4.245698735E7","432020745300338",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-02T16:26:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0001000001]","571.4488","[{identifier={scheme=Registro Nacional, id=3101528124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del Motel El Eden, Oficentro Universal de Alimentos, segunda planta San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sumedco-de-costa-rica-sociedad-anonima}]","60500000","CRC","571.4488","Instituto Nacional de Seguros","2018CD-000001-0001000001-432018745300021","[contract]","instituto-nacional-de-seguros","[sumedco-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Tapa para Hemocatéter y Sistema Colostomía 2 PZ Bolsa Parche 70MM","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300021","74250","74250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0001000001}]","432018745300021","2018CD-000001-0001000001","ocds-rwubve-2018CD-000001-0001000001","[BIENES]","4.24300734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA, id=sumedco-de-costa-rica-sociedad-anonima}]","60500000","https://www.sicop.go.cr/index.jsp","buyer","4.24300734E7","432018745300021","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T10:02:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000308-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL ESTE DE LA GASOLINERA DE TURRUCARES Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-el-martillo-tico-sociedad-anonima}]","9000000","CRC",,"Instituto Nacional de Seguros","2019CD-000308-0001000001-432019745200192","[contract]","instituto-nacional-de-seguros","[proyectos-el-martillo-tico-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, Mantenimiento, Construcción y Reparación de edificios del Complejo de la Red de Servicios de Salud y Centros de Salud del INS","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200192",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000308-0001000001}]","432019745200192","2019CD-000308-0001000001","ocds-rwubve-2019CD-000308-0001000001","[OBRA PUBLICA]","4.218133722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","4.218133722E7","432019745200192","Servicios",
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-02-24T16:07:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000022-0001000003]","530.213616","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1","CRC","530.213616","Instituto Nacional de Seguros","2014PP-000022-0001000003-432015745700013","[contract]","instituto-nacional-de-seguros","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y SERVIDORES SEGÚN DEMANDA.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700013","79516.081","79516.081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000022-0001000003}]","432015745700013","2014PP-000022-0001000003","ocds-rwubve-2014PP-000022-0001000003","[BIENES]","4.216050884E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.216050884E7","432015745700013","Según demanda","2016-02-24T16:07:25.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-02T17:22:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000035-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2020PP-000035-0001000001-432020745300437","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ABOGACÍA, SERVICIOS DE SUBROGACIÓN Y SERVICIOS AUXILIARES PARA EL INS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300437",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300437-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000035-0001000001}]","432020745300437","2020PP-000035-0001000001","ocds-rwubve-2020PP-000035-0001000001","[SERVICIOS]","4.209414641E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.209414641E7","432020745300437","Servicios","2021-10-02T17:22:57.000Z"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-03T16:15:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0001000004]",,"[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","65000000","CRC",,"Instituto Nacional de Seguros","2014LA-000008-0001000004-432014745700076","[contract]","instituto-nacional-de-seguros","[sistemas-&-construcciones-a-g-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO EN LOS EDIFICIOS DEL CENTRO MÉDICO DE HEREDIA Y CENTRO MÉDICO DE TURRIALBA","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0001000004}]","432014745700076","2014LA-000008-0001000004","ocds-rwubve-2014LA-000008-0001000004","[SERVICIOS]","4.200805162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","4.200805162E7","432014745700076","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T11:01:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[VITALIS SA CI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3012295082, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, 25 metros este de la Heladería POPS, Edificio Galerías del Este, tercer piso, oficina 26 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VITALIS SA CI, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vitalis-sa-ci}]","42000000","CRC",,"Instituto Nacional de Seguros","2019CD-000120-0001000001-432019745300123","[contract]","instituto-nacional-de-seguros","[vitalis-sa-ci]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente de Medicamento: “VANCOMICINA COMO CLORHIDRATO 500 mg”.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0001000001}]","432019745300123","2019CD-000120-0001000001","ocds-rwubve-2019CD-000120-0001000001","[BIENES]","42000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VITALIS SA CI, id=vitalis-sa-ci}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","42000000","432019745300123","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T16:52:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FCV ALFA DESARROLLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000327-0001000001]","580.852683","[{identifier={scheme=Registro Nacional, id=3101661672, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este Aeropuerto Internacional Juan Santamaría, Oficentro Plaza Aeropuerto Locales H-1 y G-1 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FCV ALFA DESARROLLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fcv-alfa-desarrollos-sociedad-anonima}]","26749590","CRC","580.852683","Instituto Nacional de Seguros","2019CD-000327-0001000001-432019745300326","[contract]","instituto-nacional-de-seguros","[fcv-alfa-desarrollos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de local para ubicar el Stand del INS en el Aeropuerto Internacional Juan Santamaría","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300326","72000","72000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000327-0001000001}]","432019745300326","2019CD-000327-0001000001","ocds-rwubve-2019CD-000327-0001000001","[SERVICIOS]","4.182139318E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FCV ALFA DESARROLLOS SOCIEDAD ANONIMA, id=fcv-alfa-desarrollos-sociedad-anonima}]","26749590","https://www.sicop.go.cr/index.jsp","buyer","4.182139318E7","432019745300326","Servicios",
