"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-29T18:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773377]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","IA-018TOQ042-E141-2015-999084","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2016-01-19T12:00:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Reparación y mantenimiento de restauradores","[{id=compranet-1620524637144}]","018TOQ042","false","Expirado","Reparación y mantenimiento de restauradores","limited","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","999084","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773377}]","IA-018TOQ042-E141-2015 Reparación y mantenimiento de restauradores","999084","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","974612","ocds-0ud2q6-IA-018TOQ042-E141-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1339100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1339100","999084",,"2016-01-25T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-28T13:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584246]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","IA-018TOQ838-N42-2014-586640","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2014-08-04T12:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","MANTENIMIENTO A EQUIPO DE SECCIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","MANTENIMIENTO A EQUIPO DE SECCIONAMIENTO","limited","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","586640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584246}]","MANTENIMIENTO Y ADECUACION A EQUIPOS DE SECCIONAMIENTO ZONA TLALNEPANTLA","586640","true","Mixta","Comisión Federal de Electricidad","2014-10-07T00:00:00.000Z","640814","ocds-0ud2q6-IA-018TOQ838-N42-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1182000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1182000","586640",,,
"2019-01-24T01:17:00.000Z","2016-06-16T09:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888279]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","IA-018TOQ042-E28-2016-1134793","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2016-06-24T09:00:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","IA-018TOQ042-E28-2016 Reparación y mantto de restauradores de voltaje Hidráulicos y Electrónicos de diferentes capacidades","[{id=compranet-1620524637144}]","018TOQ042","false","Expirado","IA-018TOQ042-E28-2016 Reparación y mantto de restauradores de voltaje Hidráulicos y Electrónicos de diferentes capacidades","limited","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","1134793","MX-CPA","MXN","[{datePublished=2016-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888279}]","IA-018TOQ042-E28-2016 Reparación y mantto restauradores de voltaje Hidra y Elect","1134793","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","1086813","ocds-0ud2q6-IA-018TOQ042-E28-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1124900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1124900","1134793",,"2016-06-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-27T16:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964651]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-E269-2016-1222569","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aisla-tension]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-10-03T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato Banco de Capacitores 700475689","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato Banco de Capacitores 700475689","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1222569","MX-CPA","MXN","[{datePublished=2016-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964651}]","Banco de Capacitores","1222569","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1163522","ocds-0ud2q6-IA-018TOQ008-E269-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1070880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1070880","1222569","2016-10-07T00:00:00.000Z","2016-10-05T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-06-04T14:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262338]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Internacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-T112-2013-724546","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2013-07-23T08:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","REPARACION DE TRANS. DE DISTRIBUCION Y RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","REPARACION DE TRANS. DE DISTRIBUCION Y RESTAURADORES","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","724546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262338}]","DIVISION BAJIO - REPARACION DE TRANS. DE DISTRIBUCION Y RESTAURADORES","724546","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","391954","ocds-0ud2q6-LA-018TOQ011-T112-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1050000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1050000","724546",,,
"2019-01-24T01:17:24.000Z","2015-11-19T15:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745367]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N108-2015-956060","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-11-25T08:30:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Reparación Equipo Eléctrico","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Reparación Equipo Eléctrico","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","956060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745367}]","Reparación Equipo Eléctrico","956060","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","948177","ocds-0ud2q6-IA-018TOQ008-N108-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","749568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","749568","956060",,,
"2019-01-24T01:17:00.000Z","2016-05-02T13:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855378]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-E106-2016-1084851","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-05-09T11:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800771812 REPARACIÓN DE REGULADORES DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800771812 REPARACIÓN DE REGULADORES DE VOLTAJE","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1084851","MX-CPA","MXN","[{datePublished=2016-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855378}]","Reparación de Reguladores de Voltaje","1084851","true","Electrónica","Comisión Federal de Electricidad","2016-07-21T00:00:00.000Z","1053058","ocds-0ud2q6-IA-018TOQ008-E106-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","728450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","728450","1084851","2016-05-11T00:00:00.000Z","2016-05-10T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-21T13:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235137]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","IA-018TOQ780-N78-2013-849973","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2013-04-02T10:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","REPARACION Y MODERNIZACION DE GABINETES DE CONTROL","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","REPARACION Y MODERNIZACION DE GABINETES DE CONTROL","limited","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","849973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235137}]","REPARACION Y MODERNIZACION DE GABINETES DE CONTROL ZONA TOLUCA DVMS","849973","true","Electrónica","Comisión Federal de Electricidad","2013-07-03T00:00:00.000Z","363660","ocds-0ud2q6-IA-018TOQ780-N78-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","707000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","707000","849973",,,
"2019-11-08T17:40:02.000Z","2011-10-07T12:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49524]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T194-2011-87045","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[aisla-tension]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-10-27T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","EQUIPO DE TELEPROTECCION","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","EQUIPO DE TELEPROTECCION","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","87045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49524}]","LPI-020/11 EQUIPO DE TELEPROTECCION","87045","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","84401","ocds-0ud2q6-LA-018TOQ026-T194-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","700700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700700","87045",,,
"2019-01-24T01:17:00.000Z","2015-12-30T11:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773999]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","IA-018TOQ042-E143-2015-999074","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2016-01-20T12:00:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Reparación y mantenimiento de reguladores de voltaje","[{id=compranet-1620524637144}]","018TOQ042","false","Expirado","Reparación y mantenimiento de reguladores de voltaje","limited","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","999074","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773999}]","IA-018TOQ042-E143-2015 Reparación y mantenimiento de reguladores de voltaje","999074","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","975199","ocds-0ud2q6-IA-018TOQ042-E143-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","688500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","688500","999074",,"2016-01-27T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-13T20:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353455]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IA-018TOQ078-N2-2014-567840","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-01-28T09:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","MANTENIMIENTO A REGULADORES Y RESTAURADORES HIDRÁULICOS PARA LA ZONA HUAJUAPAN","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","MANTENIMIENTO A REGULADORES Y RESTAURADORES HIDRÁULICOS PARA LA ZONA HUAJUAPAN","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","567840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353455}]","MANTENIMIENTO A REGULADORES Y RESTAURADORES HIDRÁULICOS PARA LA ZONA HUAJUAPAN","567840","true","Electrónica","Comisión Federal de Electricidad","2014-04-27T00:00:00.000Z","533710","ocds-0ud2q6-IA-018TOQ078-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","646400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","646400","567840","2014-02-26T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-12-09T15:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493586]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N174-2014-670639","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-12-16T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Reparación y Mantenimiento de Equipos Eléctricos Diversos","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Reparación y Mantenimiento de Equipos Eléctricos Diversos","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","670639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493586}]","Reparación y Mantenimiento de Equipos","670639","true","Electrónica","Comisión Federal de Electricidad","2015-02-27T00:00:00.000Z","731525","ocds-0ud2q6-IA-018TOQ008-N174-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","641166","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","641166","670639",,,
