"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[TANDEM CONGRESOS & CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-PEDIDO-CENSIA-0006/2015]","[{roles=supplier, name=TANDEM CONGRESOS & CONVENCIONES S.A. DE C.V., details={type=company}, id=tandem-congresos-&-convenciones-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CONTRATO-PEDIDO-CENSIA-0006/2015-CONTRATO-PEDIDO-CENSIA-0006/2015","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[tandem-congresos-&-convenciones-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS PARA REUNIONES","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS PARA REUNIONES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CONTRATO-PEDIDO-CENSIA-0006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-PEDIDO-CENSIA-0006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-PEDIDO-CENSIA-0006/2015}]","SUMINISTRO DE INSUMOS PARA REUNIONES","CONTRATO-PEDIDO-CENSIA-0006/2015","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2015-12-31T00:00:00.000Z","CONTRATO-PEDIDO-CENSIA-0006/2015","ocds-0ud2q6-CONTRATO-PEDIDO-CENSIA-0006/2015","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANDEM CONGRESOS & CONVENCIONES S.A. DE C.V., id=tandem-congresos-&-convenciones-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","CONTRATO-PEDIDO-CENSIA-0006/2015"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-040/14]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-040/14-CS-315-AD-N-A-PE-040/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[congresos-convenciones-&-eventos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE REUNIONES ANUALES NACIONALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL S.A.T.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE REUNIONES ANUALES NACIONALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL S.A.T.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-040/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-040/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-040/14}]","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE REUNIONES ANUALES NACIONALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL S.A.T.","CS-315-AD-N-A-PE-040/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-315-AD-N-A-PE-040/14","ocds-0ud2q6-CS-315-AD-N-A-PE-040/14","7869999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7869999.99","CS-315-AD-N-A-PE-040/14","true"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/DVCO-CONADIC/AD/087/2015]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/DVCO-CONADIC/AD/087/2015-CENADIC/DVCO-CONADIC/AD/087/2015","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[congresos-convenciones-&-eventos-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL HOSPEDAJE Y RENTA DE SALONES PARA LLEVAR A CABO EL EVENTO DENOMINADO CONSULTA DEL SECTOR SALUD DE LA REGIÓN DE LAS AMÉRICAS EN PREPARACIÓN A LA SESIÓN ESPECIAL DE LA ASAMBLEA GENERAL DE LAS NACIONES UNIDAS (UNGASS) SOBRE DROGAS EN 2016","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL HOSPEDAJE Y RENTA DE SALONES PARA LLEVAR A CABO EL EVENTO DENOMINADO CONSULTA DEL SECTOR SALUD DE LA REGIÓN DE LAS AMÉRICAS EN PREPARACIÓN A LA SESIÓN ESPECIAL DE LA ASAMBLEA GENERAL DE LAS NACIONES UNIDAS (UNGASS) SOBRE DROGAS EN 2016","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/DVCO-CONADIC/AD/087/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/DVCO-CONADIC/AD/087/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/DVCO-CONADIC/AD/087/2015}]","SERVICIO INTEGRAL PARA EL HOSPEDAJE Y RENTA DE SALONES PARA LLEVAR A CABO EL EVENTO DENOMINADO CONSULTA DEL SECTOR SALUD DE LA REGIÓN DE LAS AMÉRICAS EN PREPARACIÓN A LA SESIÓN ESPECIAL DE LA ASAMBLEA GENERAL DE LAS NACIONES UNIDAS (UNGASS) SOBRE DROGAS EN 2016","CENADIC/DVCO-CONADIC/AD/087/2015","Comision Nacional Contra las Adicciones","2015-10-28T00:00:00.000Z","CENADIC/DVCO-CONADIC/AD/087/2015","ocds-0ud2q6-CENADIC/DVCO-CONADIC/AD/087/2015","194360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194360","CENADIC/DVCO-CONADIC/AD/087/2015",
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-OS-264]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-OS-264-COFEPRIS-OS-264","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE TORRE MONTERREY AL HOSPITAL 20 DE NOVIEMBRE CD. DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE TORRE MONTERREY AL HOSPITAL 20 DE NOVIEMBRE CD. DE MÉXICO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-OS-264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-OS-264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-OS-264}]","SERVICIO DE TRASLADO DE TORRE MONTERREY AL HOSPITAL 20 DE NOVIEMBRE CD. DE MÉXICO","COFEPRIS-OS-264","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-06-26T00:00:00.000Z","COFEPRIS-OS-264","ocds-0ud2q6-COFEPRIS-OS-264","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","COFEPRIS-OS-264",
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-OS-137]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-OS-137-COFEPRIS-OS-137","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIO CAFÉ COMIDA Y CENA BUFFET PARA LAS REUNIONES REGIONALES III Y IV DE LA COORDINACION GENERAL DEL SISTEMA FEDERAL SANITARIO","[{id=pot-1620519810584}]","SERVIO CAFÉ COMIDA Y CENA BUFFET PARA LAS REUNIONES REGIONALES III Y IV DE LA COORDINACION GENERAL DEL SISTEMA FEDERAL SANITARIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-OS-137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-OS-137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-OS-137}]","SERVIO CAFÉ COMIDA Y CENA BUFFET PARA LAS REUNIONES REGIONALES III Y IV DE LA COORDINACION GENERAL DEL SISTEMA FEDERAL SANITARIO","COFEPRIS-OS-137","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-03-05T00:00:00.000Z","COFEPRIS-OS-137","ocds-0ud2q6-COFEPRIS-OS-137","90380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90380","COFEPRIS-OS-137",
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0497-2016]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0497-2016-O-0497-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[congresos-convenciones-&-eventos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0497-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0497-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0497-2016}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","O-0497-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","O-0497-2016","ocds-0ud2q6-O-0497-2016","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-0497-2016",
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0498-2016]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0498-2016-O-0498-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[congresos-convenciones-&-eventos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0498-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0498-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0498-2016}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","O-0498-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","O-0498-2016","ocds-0ud2q6-O-0498-2016","18850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18850","O-0498-2016",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-235/2014]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-235/2014-LPN-CS-DA-SRMS-235/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACION DEL II CONCURSO NACIONAL DE BAILE: DENOMINADO AL RITMO DEL ISSSTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACION DEL II CONCURSO NACIONAL DE BAILE: DENOMINADO AL RITMO DEL ISSSTE","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-235/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-235/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-235/2014}]","SERVICIO INTEGRAL PARA LA REALIZACION DEL II CONCURSO NACIONAL DE BAILE: DENOMINADO AL RITMO DEL ISSSTE","LPN-CS-DA-SRMS-235/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-14T00:00:00.000Z","LPN-CS-DA-SRMS-235/2014","ocds-0ud2q6-LPN-CS-DA-SRMS-235/2014","8200040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8200040","LPN-CS-DA-SRMS-235/2014",
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-515]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-515-OS-515","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CARPA REUNIÓN DE AUTORIZACIÓN DE CURSOS SOBRE APLICACIÓN DE LA GUÍA DE VERIFICADORES","[{id=pot-1620519810584}]","RENTA DE CARPA REUNIÓN DE AUTORIZACIÓN DE CURSOS SOBRE APLICACIÓN DE LA GUÍA DE VERIFICADORES","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-515}]","RENTA DE CARPA REUNIÓN DE AUTORIZACIÓN DE CURSOS SOBRE APLICACIÓN DE LA GUÍA DE VERIFICADORES","OS-515","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-515","ocds-0ud2q6-OS-515","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","OS-515",
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-522]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-522-OS-522","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN CURSO TALLER INSTITUCIONAL DE COMBATE A LA LEGALIDAD","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN CURSO TALLER INSTITUCIONAL DE COMBATE A LA LEGALIDAD","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-522}]","SERVICIO DE ALIMENTACIÓN CURSO TALLER INSTITUCIONAL DE COMBATE A LA LEGALIDAD","OS-522","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-522","ocds-0ud2q6-OS-522","21275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21275","OS-522",
