"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0005]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","10-0005-10-0005","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 2 300 000 FORMAS DE COMPROBANTES DE PERCEPCIONES Y DESCUENTOS.","[{id=pot-1620519810584}]","IMPRESIÓN DE 2 300 000 FORMAS DE COMPROBANTES DE PERCEPCIONES Y DESCUENTOS.","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","10-0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0005}]","IMPRESIÓN DE 2 300 000 FORMAS DE COMPROBANTES DE PERCEPCIONES Y DESCUENTOS.","10-0005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-02-18T00:00:00.000Z","10-0005","ocds-0ud2q6-10-0005","453560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453560","10-0005"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0721]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","5-0721-5-0721","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA LEXMARK","[{id=pot-1620519810584}]","TONER MARCA LEXMARK","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","5-0721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0721}]","TONER MARCA LEXMARK","5-0721","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-19T00:00:00.000Z","5-0721","ocds-0ud2q6-5-0721","411610.093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411610.093","5-0721"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0721, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6743&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","PEDIDO_5-0721-PEDIDO_5-0721","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA LEXMARK","[{id=pot-1620519810584}]","TONER MARCA LEXMARK","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0721}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0721-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6743&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER MARCA LEXMARK","PEDIDO_5-0721","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-19T00:00:00.000Z","PEDIDO_5-0721","ocds-0ud2q6-PEDIDO_5-0721","411610.093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411610.093","PEDIDO_5-0721"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0574]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","9-0574-9-0574","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","9-0574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0574}]","MATERIAL DE OFICINA","9-0574","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0574","ocds-0ud2q6-9-0574","359766","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359766","9-0574"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0122, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9591&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0122-8-0122","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0122}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0122-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9591&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0122","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0122","ocds-0ud2q6-8-0122","289512.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289512.5","8-0122"
"2021-05-09T00:24:27.000Z","2005-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[NEXT S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0441]","[{roles=supplier, name=NEXT S. A. DE C. V., details={type=company}, id=next-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","5-0441-5-0441","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[next-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPROBANTE DE PERCEPCIONES Y DESCUENTOS","[{id=pot-1620519810584}]","COMPROBANTE DE PERCEPCIONES Y DESCUENTOS","direct","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","5-0441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0441}]","COMPROBANTE DE PERCEPCIONES Y DESCUENTOS","5-0441","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-08-26T00:00:00.000Z","5-0441","ocds-0ud2q6-5-0441","231840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXT S. A. DE C. V., id=next-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231840","5-0441"
"2021-05-09T00:24:27.000Z","2005-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[NEXT S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0441, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6243&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=NEXT S. A. DE C. V., details={type=company}, id=next-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","PEDIDO_5-0441-PEDIDO_5-0441","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[next-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPROBANTE DE PERCEPCIONES Y DESCUENTOS","[{id=pot-1620519810584}]","COMPROBANTE DE PERCEPCIONES Y DESCUENTOS","direct","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0441}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0441-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6243&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","COMPROBANTE DE PERCEPCIONES Y DESCUENTOS","PEDIDO_5-0441","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-08-26T00:00:00.000Z","PEDIDO_5-0441","ocds-0ud2q6-PEDIDO_5-0441","231840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXT S. A. DE C. V., id=next-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231840","PEDIDO_5-0441"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0725]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","5-0725-5-0725","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA XEROX","[{id=pot-1620519810584}]","TONER MARCA XEROX","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","5-0725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0725}]","TONER MARCA XEROX","5-0725","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-19T00:00:00.000Z","5-0725","ocds-0ud2q6-5-0725","151664.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151664.3","5-0725"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0725, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6746&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","PEDIDO_5-0725-PEDIDO_5-0725","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA XEROX","[{id=pot-1620519810584}]","TONER MARCA XEROX","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0725}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0725-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6746&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER MARCA XEROX","PEDIDO_5-0725","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-19T00:00:00.000Z","PEDIDO_5-0725","ocds-0ud2q6-PEDIDO_5-0725","151664.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151664.3","PEDIDO_5-0725"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0724]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","5-0724-5-0724","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA EPSON","[{id=pot-1620519810584}]","TONER MARCA EPSON","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","5-0724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0724}]","TONER MARCA EPSON","5-0724","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-19T00:00:00.000Z","5-0724","ocds-0ud2q6-5-0724","120605.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120605.1","5-0724"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0724, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6745&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","PEDIDO_5-0724-PEDIDO_5-0724","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA EPSON","[{id=pot-1620519810584}]","TONER MARCA EPSON","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0724}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0724-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6745&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER MARCA EPSON","PEDIDO_5-0724","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-19T00:00:00.000Z","PEDIDO_5-0724","ocds-0ud2q6-PEDIDO_5-0724","120605.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120605.1","PEDIDO_5-0724"
