"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[BAIN & COMPANY MEXICO, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113761&vv_provsino=0]","[{roles=supplier, name=BAIN & COMPANY MEXICO, INC, details={type=company}, id=bain-&-company-mexico-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-284-09-4400113761","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[bain-&-company-mexico-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONSULTORýA PARA EL ANýLISIS Y EL DISEýO DEL PLAN DE IMPLEMENTACIýN DE LA RED DE DISTRIBUCIýN DE LOS BONOS CIUDADANOS","[{id=compranet3-1620530467436}]","18572002","CONSULTORýA PARA EL ANýLISIS Y EL DISEýO DEL PLAN DE IMPLEMENTACIýN DE LA RED DE DISTRIBUCIýN DE LOS BONOS CIUDADANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113761&vv_provsino=0}]","CONSULTORýA PARA EL ANýLISIS Y EL DISEýO DEL PLAN DE IMPLEMENTACIýN DE LA RED DE DISTRIBUCIýN DE LOS BONOS CIUDADANOS","4400113761","PETRÓLEOS MEXICANOS","18572002-284-09","ocds-0ud2q6-18572002-284-09","43200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIN & COMPANY MEXICO, INC, id=bain-&-company-mexico-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200000","4400113761"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[THEOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0251&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-10-880-04&vv_provsino=0]","[{roles=supplier, name=THEOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=theos-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-251-04-SC-10-880-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[theos-del-golfo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DE LA MARCA IBM","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DE LA MARCA IBM","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-880-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-880-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0251&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-10-880-04&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DE LA MARCA IBM","SC-10-880-04","PETRÓLEOS MEXICANOS","18572002-251-04","ocds-0ud2q6-18572002-251-04","820577.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THEOS DEL GOLFO, S.A. DE C.V., id=theos-del-golfo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820577.65","SC-10-880-04"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[THE OXFORD PRINCETON PROGRAMME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0287&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113028&vv_provsino=0]","[{roles=supplier, name=THE OXFORD PRINCETON PROGRAMME, details={type=company}, id=the-oxford-princeton-programme}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-287-09-4400113028","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[the-oxford-princeton-programme]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""ANALYZING ENERGY COMPANIES""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""ANALYZING ENERGY COMPANIES""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0287&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113028&vv_provsino=0}]","EVENTO: ""ANALYZING ENERGY COMPANIES""","4400113028","PETRÓLEOS MEXICANOS","18572002-287-09","ocds-0ud2q6-18572002-287-09","1480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE OXFORD PRINCETON PROGRAMME, id=the-oxford-princeton-programme}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480","4400113028"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DIAGNOSTICO PROFESIONAL Y EJECUTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0251&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117237&vv_provsino=0]","[{roles=supplier, name=DIAGNOSTICO PROFESIONAL Y EJECUTIVO, S.A. DE C.V., details={type=company}, id=diagnostico-profesional-y-ejecutivo-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-251-10-4400117237","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[diagnostico-profesional-y-ejecutivo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","HERRAMIENTA PSICOMÈTRICA E - ASSESSMENT PARA EVALUACIÒN DE COMPARATIVO DE EFECTIVIDAD GERENCIAL","[{id=compranet3-1620530467436}]","18572002","HERRAMIENTA PSICOMÈTRICA E - ASSESSMENT PARA EVALUACIÒN DE COMPARATIVO DE EFECTIVIDAD GERENCIAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0251&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117237&vv_provsino=0}]","HERRAMIENTA PSICOMÈTRICA E - ASSESSMENT PARA EVALUACIÒN DE COMPARATIVO DE EFECTIVIDAD GERENCIAL","4400117237","PETRÓLEOS MEXICANOS","18572002-251-10","ocds-0ud2q6-18572002-251-10","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICO PROFESIONAL Y EJECUTIVO, S.A. DE C.V., id=diagnostico-profesional-y-ejecutivo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","4400117237"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ORACLE OPENWORLD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0290&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114496&vv_provsino=0]","[{roles=supplier, name=ORACLE OPENWORLD, details={type=person}, id=oracle-openworld}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-290-09-4400114496","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[oracle-openworld]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSO: ""ORACLE OPEN WORLD EN SAN FRANCISCO, CALIFORNIA""","[{id=compranet3-1620530467436}]","18572002","CURSO: ""ORACLE OPEN WORLD EN SAN FRANCISCO, CALIFORNIA""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0290&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114496&vv_provsino=0}]","CURSO: ""ORACLE OPEN WORLD EN SAN FRANCISCO, CALIFORNIA""","4400114496","PETRÓLEOS MEXICANOS","18572002-290-09","ocds-0ud2q6-18572002-290-09","2295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE OPENWORLD, id=oracle-openworld}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2295","4400114496"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TRANSPORTACIONES ESPECIALIDADES DýAZ, A. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112542&vv_provsino=0]","[{roles=supplier, name=TRANSPORTACIONES ESPECIALIDADES DýAZ, A. S.A. DE C.V., details={type=company}, id=transportaciones-especialidades-dyaz-a-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-252-09-4400112542","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[transportaciones-especialidades-dyaz-a-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE TRANSPORTE PARA PASEOS RECREATIVOS DE LOS CENTROS SOCIALESE INTEGRALES PARA EL ADULTO MAYOR (CESIPAMS)","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE TRANSPORTE PARA PASEOS RECREATIVOS DE LOS CENTROS SOCIALESE INTEGRALES PARA EL ADULTO MAYOR (CESIPAMS)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112542&vv_provsino=0}]","SERVICIO DE TRANSPORTE PARA PASEOS RECREATIVOS DE LOS CENTROS SOCIALESE INTEGRALES PARA EL ADULTO MAYOR (CESIPAMS)","4400112542","PETRÓLEOS MEXICANOS","18572002-252-09","ocds-0ud2q6-18572002-252-09","79550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES ESPECIALIDADES DýAZ, A. S.A. DE C.V., id=transportaciones-especialidades-dyaz-a-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79550","4400112542"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PETROSKILLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0292&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113655&vv_provsino=0]","[{roles=supplier, name=PETROSKILLS, details={type=company}, id=petroskills}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-292-09-4400113655","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[petroskills]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""ADVANCED DECISION ANALYSIS WITH PORTFOLIO AND PROJECT MODELING""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""ADVANCED DECISION ANALYSIS WITH PORTFOLIO AND PROJECT MODELING""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0292&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113655&vv_provsino=0}]","EVENTO: ""ADVANCED DECISION ANALYSIS WITH PORTFOLIO AND PROJECT MODELING""","4400113655","PETRÓLEOS MEXICANOS","18572002-292-09","ocds-0ud2q6-18572002-292-09","3575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSKILLS, id=petroskills}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3575","4400113655"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AXXIS CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-926-04&vv_provsino=0]","[{roles=supplier, name=AXXIS CONSULTING, S.A. DE C.V., details={type=company}, id=axxis-consulting-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-253-04-SC-95-926-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[axxis-consulting-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO EN PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO EN PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-926-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-926-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-926-04&vv_provsino=0}]","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO EN PEMEX Y ORGANISMOS SUBSIDIARIOS","SC-95-926-04","PETRÓLEOS MEXICANOS","18572002-253-04","ocds-0ud2q6-18572002-253-04","35000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXXIS CONSULTING, S.A. DE C.V., id=axxis-consulting-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000000","SC-95-926-04"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTERNATIONAL HUMAN RESOURSES DEVELOPMENT CORPOTATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112256&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL HUMAN RESOURSES DEVELOPMENT CORPOTATION, details={type=company}, id=international-human-resourses-development-corpotation}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-253-09-4400112256","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[international-human-resourses-development-corpotation]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSO: ""INTERNATIONAL GAS BUSINESS MANAGEMENT CERTIFICATE PROGRAM (UNIT 2)""","[{id=compranet3-1620530467436}]","18572002","CURSO: ""INTERNATIONAL GAS BUSINESS MANAGEMENT CERTIFICATE PROGRAM (UNIT 2)""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0253&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112256&vv_provsino=0}]","CURSO: ""INTERNATIONAL GAS BUSINESS MANAGEMENT CERTIFICATE PROGRAM (UNIT 2)""","4400112256","PETRÓLEOS MEXICANOS","18572002-253-09","ocds-0ud2q6-18572002-253-09","8500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL HUMAN RESOURSES DEVELOPMENT CORPOTATION, id=international-human-resourses-development-corpotation}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500","4400112256"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGUILAR CAMPOS EDUARDO RENE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0296&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400099835&vv_provsino=0]","[{roles=supplier, name=AGUILAR CAMPOS EDUARDO RENE, details={type=person}, id=aguilar-campos-eduardo-rene}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-296-09-4400099835","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[aguilar-campos-eduardo-rene]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""CONFERENCIA LATINOAMERICANA DE AUDITORýA, CONTROL Y SEGURIDAD""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""CONFERENCIA LATINOAMERICANA DE AUDITORýA, CONTROL Y SEGURIDAD""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0296&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400099835&vv_provsino=0}]","EVENTO: ""CONFERENCIA LATINOAMERICANA DE AUDITORýA, CONTROL Y SEGURIDAD""","4400099835","PETRÓLEOS MEXICANOS","18572002-296-09","ocds-0ud2q6-18572002-296-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR CAMPOS EDUARDO RENE, id=aguilar-campos-eduardo-rene}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","4400099835"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-933-04&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C., details={type=company}, id=consultoria-de-la-universidad-marista-y-asociados-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-254-04-SC-95-933-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[consultoria-de-la-universidad-marista-y-asociados-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-933-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-933-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-933-04&vv_provsino=0}]","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","SC-95-933-04","PETRÓLEOS MEXICANOS","18572002-254-04","ocds-0ud2q6-18572002-254-04","6380800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C., id=consultoria-de-la-universidad-marista-y-asociados-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6380800","SC-95-933-04"
