"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-04T13:56:00.000Z","2015-03-03T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523911]","[{address={countryName=México}, roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N31-2015-757369","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[procesadora-y-distribuidora-los-chaneques-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2015-03-04T17:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de comedor para empleados de las Oficinas Generales de ASA y la Estación de Combustibles México con vigencia del 4 de marzo al 30 de abril de 2015","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de comedor para empleados de las Oficinas Generales de ASA y la Estación de Combustibles México con vigencia del 4 de marzo al 30 de abril de 2015","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","757369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523911}]","Contratación del servicio de comedor para empleados de las Oficinas Generales de","757369","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-04-30T00:00:00.000Z","774198","ocds-0ud2q6-AA-009JZL002-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","518000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES, S.A. DE C.V., id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","518000","757369",
"2019-11-08T17:40:02.000Z","2011-04-29T08:00:00.000Z","2011-05-13T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13226]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N32-2011-86620","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[cicovisa-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-05-02T08:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","CARTUCHOS DE CINTA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","CARTUCHOS DE CINTA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","86620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13226}]","CARTUCHOS DE CINTA","86620","true",,"Aeropuertos y Servicios Auxiliares","2011-05-19T00:00:00.000Z","20998","ocds-0ud2q6-AA-009JZL002-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43650","86620",
"2019-11-08T17:40:02.000Z","2012-04-09T15:47:00.000Z","2012-04-17T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[BIOFUELS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102904]","[{address={countryName=México}, roles=supplier, name=BIOFUELS DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=biofuels-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N32-2012-113126","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[biofuels-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2012-04-11T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","011-12-ASA-ADQ-30","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","011-12-ASA-ADQ-30","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","113126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102904}]","ASA-ADA-010/12","113126","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-04-20T00:00:00.000Z","168322","ocds-0ud2q6-AA-009JZL002-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145745","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=BIOFUELS DE MÉXICO, S.A. DE C.V., id=biofuels-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145745","113126",
"2019-01-24T01:18:06.000Z","2013-03-22T11:30:00.000Z","2013-03-27T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235611]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N32-2013-339324","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[alestra-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-03-25T16:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","004-13-INOLD-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","004-13-INOLD-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","339324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235611}]","Contratación del servicio de telefonía de larga distancia","339324","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","364268","ocds-0ud2q6-AA-009JZL002-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","339324",
"2019-01-24T01:17:46.000Z","2014-03-13T11:26:00.000Z","2014-03-18T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[HÉCTOR MANUEL HERRERA PEREGRINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374957]","[{address={countryName=México}, roles=supplier, name=HÉCTOR MANUEL HERRERA PEREGRINO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-manuel-herrera-peregrino}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N32-2014-527828","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[hector-manuel-herrera-peregrino]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-03-14T13:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio para el montaje y desmontaje de tarimas presídium y prensa, mamparas de develación y back de lona","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio para el montaje y desmontaje de tarimas presídium y prensa, mamparas de develación y back de lona","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","527828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374957}]","Contratación del servicio para el montaje y desmontaje de tarimas presídium...","527828","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-03-19T00:00:00.000Z","564149","ocds-0ud2q6-AA-009JZL002-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=HÉCTOR MANUEL HERRERA PEREGRINO, id=hector-manuel-herrera-peregrino}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57700","527828",
"2019-01-24T01:17:24.000Z","2015-03-06T16:15:00.000Z","2015-03-10T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CONSULTORES ASOCIADOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525326]","[{address={countryName=México}, roles=supplier, name=CONSULTORES ASOCIADOS DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultores-asociados-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N32-2015-718960","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[consultores-asociados-de-mexico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2015-03-09T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio para la realización del estudio de Norma de Información Financiera D-3 “Beneficios a los Empleados”","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio para la realización del estudio de Norma de Información Financiera D-3 “Beneficios a los Empleados”","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","718960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525326}]","Contratación del servicio para la realización del estudio de Norma de Informació","718960","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-03-15T00:00:00.000Z","776206","ocds-0ud2q6-AA-009JZL002-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123655","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CONSULTORES ASOCIADOS DE MÉXICO, S.A. DE C.V., id=consultores-asociados-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123655","718960",
"2019-11-08T17:40:02.000Z","2011-05-02T08:00:00.000Z","2011-05-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[MEXICO RADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958]","[{identifier={legalName=MEXICO RADIO SA DE CV, scheme=RUPC, id=57687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICO RADIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexico-radio-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N33-2011-23026","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[mexico-radio-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-05-03T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","23026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958}]","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","23026","true",,"Aeropuertos y Servicios Auxiliares","2011-05-31T00:00:00.000Z","21808","ocds-0ud2q6-AA-009JZL002-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68965.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MEXICO RADIO SA DE CV, id=mexico-radio-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","23026",
"2019-11-08T17:40:02.000Z","2011-05-02T08:00:00.000Z","2011-05-02T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958]","[{identifier={legalName=ASTRON PUBLICIDAD, S.A. DE C.V., scheme=RUPC, id=5609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=astron-publicidad-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N33-2011-15944","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[astron-publicidad-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-05-03T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","15944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958}]","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","15944","true",,"Aeropuertos y Servicios Auxiliares","2011-05-02T00:00:00.000Z","21808","ocds-0ud2q6-AA-009JZL002-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293103.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293103.45","15944",
"2019-11-08T17:40:02.000Z","2011-05-02T08:00:00.000Z","2011-05-02T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958]","[{identifier={legalName=MULTIMEDIOS SA DE CV, scheme=RUPC, id=10012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multimedios-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N33-2011-15947","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[multimedios-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-05-03T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","15947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958}]","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","15947","true",,"Aeropuertos y Servicios Auxiliares","2011-05-02T00:00:00.000Z","21808","ocds-0ud2q6-AA-009JZL002-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MULTIMEDIOS SA DE CV, id=multimedios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","15947",
"2019-11-08T17:40:02.000Z","2011-05-02T08:00:00.000Z","2011-05-06T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[NRM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958]","[{identifier={legalName=NRM COMUNICACIONES SA DE CV, scheme=RUPC, id=24283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nrm-comunicaciones-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N33-2011-15936","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[nrm-comunicaciones-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-05-03T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","15936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958}]","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","15936","true",,"Aeropuertos y Servicios Auxiliares","2011-06-30T00:00:00.000Z","21808","ocds-0ud2q6-AA-009JZL002-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293103.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293103.45","15936",
"2019-11-08T17:40:02.000Z","2011-05-02T08:00:00.000Z","2011-05-02T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CHAVERO RADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958]","[{identifier={legalName=CHAVERO RADIO SA DE CV, scheme=RUPC, id=23986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHAVERO RADIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chavero-radio-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N33-2011-15945","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[chavero-radio-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-05-03T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","15945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12958}]","Difusión de la campaña Sectorial ""Infraestructura para el Desarrollo""","15945","true",,"Aeropuertos y Servicios Auxiliares","2011-05-02T00:00:00.000Z","21808","ocds-0ud2q6-AA-009JZL002-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293103.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CHAVERO RADIO SA DE CV, id=chavero-radio-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293103.45","15945",
