"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-08-14T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-14T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[NET Capacitaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_32]","[{roles=supplier, name=NET Capacitaciones S.A. de C.V., details={type=company}, id=net-capacitaciones-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_32-C_32","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[net-capacitaciones-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIOS PREOFESIONALES DE PERSONAS FISICAS O MORALES POR IMPARTICIÓN DE CAPACITACIÓN IT SERVICE MANAGEMENTE WITH SYSTEM CENTER SERVICE MANAGER","[{id=pot-1620519810584}]","PAGO DE SERVICIOS PREOFESIONALES DE PERSONAS FISICAS O MORALES POR IMPARTICIÓN DE CAPACITACIÓN IT SERVICE MANAGEMENTE WITH SYSTEM CENTER SERVICE MANAGER","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_32}]","PAGO DE SERVICIOS PREOFESIONALES DE PERSONAS FISICAS O MORALES POR IMPARTICIÓN DE CAPACITACIÓN IT SERVICE MANAGEMENTE WITH SYSTEM CENTER SERVICE MANAGER","C_32","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-10-27T00:00:00.000Z","C_32","ocds-0ud2q6-C_32","35840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NET Capacitaciones S.A. de C.V., id=net-capacitaciones-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35840","C_32"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD ANAHUAC DEL SUR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_33/2015]","[{roles=supplier, name=UNIVERSIDAD ANAHUAC DEL SUR A.C., details={type=company}, id=universidad-anahuac-del-sur-ac}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_33/2015-C_33/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[universidad-anahuac-del-sur-ac]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SOBRE GESTIÓN DE PROYECTOS DE INVERSIÓN UTILIZANDO EIKON THOMSON REUTERS","[{id=pot-1620519810584}]","CURSO SOBRE GESTIÓN DE PROYECTOS DE INVERSIÓN UTILIZANDO EIKON THOMSON REUTERS","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_33/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_33/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_33/2015}]","CURSO SOBRE GESTIÓN DE PROYECTOS DE INVERSIÓN UTILIZANDO EIKON THOMSON REUTERS","C_33/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-06-15T00:00:00.000Z","C_33/2015","ocds-0ud2q6-C_33/2015","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD ANAHUAC DEL SUR A.C., id=universidad-anahuac-del-sur-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","C_33/2015"
"2021-05-09T00:24:27.000Z","2017-08-17T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-17T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[Ventura Comunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_34]","[{roles=supplier, name=Ventura Comunicaciones S.A. de C.V., details={type=company}, id=ventura-comunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_34-C_34","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[ventura-comunicaciones-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN PARA LA IMPARTICIÓN DE TALLER DE MANEJO DE CRISIS Y COMUNICACIÓN A LOS SP DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN PARA LA IMPARTICIÓN DE TALLER DE MANEJO DE CRISIS Y COMUNICACIÓN A LOS SP DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_34}]","SERVICIOS DE CAPACITACIÓN PARA LA IMPARTICIÓN DE TALLER DE MANEJO DE CRISIS Y COMUNICACIÓN A LOS SP DEL INSTITUTO","C_34","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-08-18T00:00:00.000Z","C_34","ocds-0ud2q6-C_34","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ventura Comunicaciones S.A. de C.V., id=ventura-comunicaciones-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","C_34"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[RISKMATHICS FINANCIAL INNOVATION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_34/2016]","[{roles=supplier, name=RISKMATHICS FINANCIAL INNOVATION S.C., details={type=company}, id=riskmathics-financial-innovation-sc}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_34/2016-C_34/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[riskmathics-financial-innovation-sc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN BANK VALUATION & ASSET AND LIABILITY MANAGEMENT","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN BANK VALUATION & ASSET AND LIABILITY MANAGEMENT","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_34/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_34/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_34/2016}]","CURSO DE CAPACITACIÓN BANK VALUATION & ASSET AND LIABILITY MANAGEMENT","C_34/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-07-23T00:00:00.000Z","C_34/2016","ocds-0ud2q6-C_34/2016","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISKMATHICS FINANCIAL INNOVATION S.C., id=riskmathics-financial-innovation-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","C_34/2016"
"2021-05-09T00:24:27.000Z","2017-08-25T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-26T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[Fundación de Investigación para el Desarrollo Profesional S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_35]","[{roles=supplier, name=Fundación de Investigación para el Desarrollo Profesional S.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_35-C_35","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN PARA LA IMPARTICIÓN DE 7 CURSOS DE CAPACITACIÓN EN MATERIA PRESUPUESTAL Y CONTABLE","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN PARA LA IMPARTICIÓN DE 7 CURSOS DE CAPACITACIÓN EN MATERIA PRESUPUESTAL Y CONTABLE","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_35}]","SERVICIOS DE CAPACITACIÓN PARA LA IMPARTICIÓN DE 7 CURSOS DE CAPACITACIÓN EN MATERIA PRESUPUESTAL Y CONTABLE","C_35","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-10-31T00:00:00.000Z","C_35","ocds-0ud2q6-C_35","109150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fundación de Investigación para el Desarrollo Profesional S.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109150","C_35"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_35/2015]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_35/2015-C_35/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[investigaciones-y-estudios-superiores-sc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO DE BANCA Y FINANZAS","[{id=pot-1620519810584}]","DIPLOMADO DE BANCA Y FINANZAS","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_35/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_35/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_35/2015}]","DIPLOMADO DE BANCA Y FINANZAS","C_35/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-12-18T00:00:00.000Z","C_35/2015","ocds-0ud2q6-C_35/2015","75240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES S.C., id=investigaciones-y-estudios-superiores-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75240","C_35/2015"
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[JAVIER DE LA MADRID TORICES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_35/2016]","[{roles=supplier, name=JAVIER DE LA MADRID TORICES, details={type=person}, id=javier-de-la-madrid-torices}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_35/2016-C_35/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[javier-de-la-madrid-torices]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE PRIMEROS AUXILIOS PARA BRIGADISTAS DEL INSTITUTO","[{id=pot-1620519810584}]","CURSOS DE PRIMEROS AUXILIOS PARA BRIGADISTAS DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_35/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_35/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_35/2016}]","CURSOS DE PRIMEROS AUXILIOS PARA BRIGADISTAS DEL INSTITUTO","C_35/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-08-12T00:00:00.000Z","C_35/2016","ocds-0ud2q6-C_35/2016","25900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER DE LA MADRID TORICES, id=javier-de-la-madrid-torices}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25900","C_35/2016"
"2021-05-09T00:24:27.000Z","2017-09-04T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-04T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[Hay Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_36]","[{roles=supplier, name=Hay Group S.A. de C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_36-C_36","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[hay-group-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE PERSONAS FISICAS O MORALES POR IMPARTICIÓN DE CURSOS DE CAPACITACIÓN - TALLER VALUACIÓN DE PUESTOS SECTOR PÚBLICO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE PERSONAS FISICAS O MORALES POR IMPARTICIÓN DE CURSOS DE CAPACITACIÓN - TALLER VALUACIÓN DE PUESTOS SECTOR PÚBLICO","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_36}]","SERVICIOS PROFESIONALES DE PERSONAS FISICAS O MORALES POR IMPARTICIÓN DE CURSOS DE CAPACITACIÓN - TALLER VALUACIÓN DE PUESTOS SECTOR PÚBLICO","C_36","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-09-13T00:00:00.000Z","C_36","ocds-0ud2q6-C_36","45936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hay Group S.A. de C.V., id=hay-group-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45936","C_36"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_55/2015]","[{roles=supplier, name=ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO A.C., details={type=company}, id=academia-mexicana-de-auditoria-integral-y-al-desempeno-ac}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_55/2015-C_55/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[academia-mexicana-de-auditoria-integral-y-al-desempeno-ac]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER SOBRE LA GUIA DE AUDITORIA A RESULTADO DE PROGRAMAS MEDIANTE LA REVISION AL DESEMPEÑO","[{id=pot-1620519810584}]","TALLER SOBRE LA GUIA DE AUDITORIA A RESULTADO DE PROGRAMAS MEDIANTE LA REVISION AL DESEMPEÑO","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_55/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_55/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_55/2015}]","TALLER SOBRE LA GUIA DE AUDITORIA A RESULTADO DE PROGRAMAS MEDIANTE LA REVISION AL DESEMPEÑO","C_55/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-10-31T00:00:00.000Z","C_55/2015","ocds-0ud2q6-C_55/2015","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO A.C., id=academia-mexicana-de-auditoria-integral-y-al-desempeno-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","C_55/2015"
"2021-05-09T00:24:27.000Z","2016-08-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[GRUPO LAFI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_38/2016]","[{roles=supplier, name=GRUPO LAFI S.A DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_38/2016-C_38/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[grupo-lafi-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL DEL INSTITUTO","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_38/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_38/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_38/2016}]","UNIFORMES PARA PERSONAL DEL INSTITUTO","C_38/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-12-31T00:00:00.000Z","C_38/2016","ocds-0ud2q6-C_38/2016","273615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273615","C_38/2016"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[CENACCE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_39/2016]","[{roles=supplier, name=CENACCE S.C., details={type=company}, id=cenacce-sc}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_39/2016-C_39/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[cenacce-sc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN SOBRE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN SOBRE TECNOLOGÍAS DE LA INFORMACIÓN","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_39/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_39/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_39/2016}]","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN SOBRE TECNOLOGÍAS DE LA INFORMACIÓN","C_39/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-10-31T00:00:00.000Z","C_39/2016","ocds-0ud2q6-C_39/2016","88400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENACCE S.C., id=cenacce-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88400","C_39/2016"
