"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SMART HELP, S.C., scheme=RFC, id=SHE151020KA7}]","0","[{name=SMART HELP, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","167367.05","[{id=compranet-1620524637144}]","1","SMART HELP SC","0","144281.94","0","smart-help-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECO860701CL1}]","0","[{name=ELECTRONICA Y COMUNICACIONES S.A. DE C.V.}, {name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.}, {name=Electrónica y Comunicaciones S.A. de C.V.}, {name=ELECTRÓNICA Y COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","3.669301121E7","[{id=compranet-1620524637144}]","47","ELECTRONICA Y COMUNICACIONES SA DE CV","0","6.283599047151002E8","0","electronica-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMECO, S. A. DE C. V., scheme=RFC, id=COM070802SNA}]","0","[{name=COMECO, S.A. DE C.V.}, {name=COMECO S.A. DE C.V.}, {name=COMECO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","931","4.517983451000003E7","[{id=compranet-1620524637144}]","254","COMECO SA DE CV","0","4.587272015920001E7","0","comeco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CUBIERTAS TERMICAS INDUSTRIALES FME SA DE CV, scheme=RUPC, id=22495, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CUBIERTAS TERMICAS INDUSTRIALES FME SA DE CV, scheme=RFC, verified=1, id=CTI091218LB5}]","0","[{name=CUBIERTAS TERMICAS INDUSTRIALES FME, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","2854197.33","[{id=compranet-1620524637144}]","15","CUBIERTAS TERMICAS INDUSTRIALES FME SA DE CV","0","1.4271221650000002E7","0","cubiertas-termicas-industriales-fme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SANCHEZ JERONIMO HUGO DEPURACION JULIO 2011, scheme=RFC, id=SAJH730225UW2}]","0","[]","0","[{id=comprasimss}]","[company]","1","37780","[{id=comprasimss-1620608011130}]","0","SANCHEZ JERONIMO HUGO DEPURACION JULIO 2011","0","0","0","sanchez-jeronimo-hugo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ANTIBIOTICOS DE MEXICO SA DE CV, scheme=RUPC, id=3921, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTIBIOTICOS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME830511BDO}]","0","[{name=ANTIBIOTICOS DE MEXICO, S.A. DE C.V.}, {name=ANTIBIOTICOS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","158","6997104.909999998","[{id=compranet-1620524637144}]","145","ANTIBIOTICOS DE MEXICO SA DE CV","0","1.3211035380000001E8","0","antibioticos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DAVILA CONTRERAS MAURICIO DEPURACION JULIO 2011, scheme=RFC, id=DACM831125931}]","0","[]","0","[{id=comprasimss}]","[company]","1","425.5","[{id=comprasimss-1620608011130}]","0","DAVILA CONTRERAS MAURICIO DEPURACION JULIO 2011","0","0","0","davila-contreras-mauricio-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VALIDACION Y METROLOGIA SA DE CV, scheme=RUPC, id=5598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VALIDACION Y METROLOGIA SA DE CV, scheme=RFC, verified=1, id=VME980209HJ0}]","0","[{name=VALIDACION Y METROLOGIA, S.A. DE C.V.}, {name=VALIDACIÓN Y METROLOGIA SA DE CV}, {name=VALIDACION Y METROLOGIA, S.A. DE C.V}, {name=VALIDACIÓN Y METROLOGÍA S.A. DE C.V.}, {name=VALIDACION Y METROLOGÍA S.A. DE C.V.}, {name=VALIDACION Y METROLOGIA S.A DE C.V.}, {name=VALIDACION Y METROLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","854283.16","[{id=compranet-1620524637144}]","42","VALIDACION Y METROLOGIA SA DE CV","0","4875103.56","0","validacion-y-metrologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A, scheme=RFC, id=BAS9406274L0}]","0","[]","0","[{id=comprasimss}]","[company]","28","4.486272582999999E7","[{id=comprasimss-1620608011130}]","0","BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A","0","0","0","bufete-de-asesoria-y-servicios-especializados-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MCKINSEY & COMPANY INC. MEXICO, S.C., scheme=RFC, id=MI0206111A3}]","0","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C.}, {name=MCKINSEY & COMPANY INC MEXICO, S.C.}, {name=MCKINSEY & COMPANY, INC. MEXICO, S.C.}, {name=MCKINSEY & COMPANY, INC MEXICO S.C.}, {name=MCKINSEY & COMPANY INC., MEXICO, S. C.}, {name=MCKINSEY & COMPANY INC. MEXICO, S.C.}, {name=MCKINSEY & COMPANY INC MEXICO SC}, {name=MCKINSEY & COMPANY INC. MEXICO S.C.}, {name=Mckinsey & Company INC. México S.C.}, {name=MCKINSEY & COMPANY INC. MÉXICO S.C.}, {name=Mckinsey & Company INC. MEXICO S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","34646880","[{id=compranet3-1620530467436}]","36","MCKINSEY & COMPANY INC. MÉXICO, S.C.","0","1.320044091463E10","0","mckinsey-&-company-inc-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANEAMIENTO SANA SC DE RL, scheme=RUPC, id=435412, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANEAMIENTO SANA SC DE RL, scheme=RFC, verified=1, id=SSA030409P68}]","0","[{name=SANEAMIENTO SANA SC DE RL}, {name=SANEAMIENTO SANA S.C. DE R.L.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","500730.12","[{id=compranet-1620524637144}]","46","SANEAMIENTO SANA, S.C. DE R.L.","0","9911200.75","0","saneamiento-sana-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS DE SIMILARES, S.A. DE C.V., scheme=RUPC, id=41688, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIAS DE SIMILARES, S. A. DE C. V., scheme=RFC, id=FSI970908ML5}]","0","[{name=FARMACIAS DE SIMILARES S.A DE C.V.}, {name=FARMACIAS DE SIMILARES S.A. DE C.V.}, {name=Farmacias de Similares S.A. DE C.V.}, {name=FARMACIAS DE SIMILARES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","533","161837.12999999998","[{id=compranet-1620524637144}]","51","FARMACIAS DE SIMILARES, S.A. DE C.V.","0","1.0294498300000003E7","0","farmacias-de-similares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TERMITEX SA DE CV, scheme=RUPC, id=9004, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TERMITEX SA DE CV, scheme=RFC, id=TER930426HM7}]","0","[{name=TERMITEX S.A. DE C.V.}, {name=TERMITEX, S.A DE C.V}, {name=TERMITEX, S.A. DE C.V.}, {name=TERMITEX S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","8","3800630.5200000005","[{id=compranet-1620524637144}]","53","TERMITEX SA DE CV","0","6875429.7","0","termitex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SUMINISTROS AGUA LIMPIA, S.A. DE C.V., scheme=RFC, id=ESA9702186E9}]","0","[{name=EQUIPOS Y SUMINISTROS AGUA LIMPIA S.A. DE C.V.}, {name=EQUIPOS Y SUMINISTROS AGUA LIMPIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","199536.24","[{id=compranet-1620524637144}]","29","EQUIPOS Y SUMINISTROS AGUA LIMPIA SA DE CV","0","1.0809438711E8","0","equipos-y-suministros-agua-limpia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=LTI960220FP5}]","0","[{name=LAB-TECH INSTRUMENTACION S.A DE C.V}, {name=LAB-TECH INSTRUMENTACION,S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACION, S.A. DE C.V}, {name=LAB-TECH INSTRUMENTACION, S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION, S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACIÓN, S.A. DE C.V.}, {name=LAB-TECH, INSTRUMENTACIÓN, S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION S.A DE C.V}, {name=LAB-TECH INSTRUMENTACION SA DE CV.}, {name=LAB-TECH INSTRUMENTACION SA DE CV}, {name=LAB-TECH INSTRUMENTACIÓN, S.A. DE C.V.}, {name=Lab Tech Instrumentación S.A. de C.V.}, {name=Lab Tech Instrumentación, S.A. de C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C.V}, {name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACION S.A. DE C.V.}, {name=LAB TECH INSTRUMENTACIÓN S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACIÒN, S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACIÓN S.A. DE C.V.}, {name=LAB-TECH INSTRUMENTACIÓN, S.A. DE C.V}, {name=LAB TECH INSTRUMENTACION, SA DE CV}, {name=Lab-Tech Instrumentación, S.A. de C.V.}, {name=LAB-TECH-INSTRUMENTACION, S.A. DE C.V.}, {name=Lab-Tech Instrumentación S.A. de C.V.}, {name=Lab-Tech Instrumentación S. A. de C. V.}, {name=LAB-TECH INSTRUMENTACION, S. A. DE C. V.}, {name=Lab-Tech Instrumentacion S.A. de C.V.}, {name=LAB TECH INSTRUMENTACION S A DE C V}, {name=LAB-TECH INSTRUMENTACION S.A DE C.V.}, {name=LAB-TECH INSTRUMENTACION S.A. DE C. V.}, {name=Lab Tech instrumentacion S. A. de C. V.}, {name=LAB-TECH INSTRUMENTACION S. A. DE C. V.}, {name=Lab Tech Instrumentación S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","213069.35","[{id=compranet-1620524637144}]","2054","LAB TECH INSTRUMENTACION SA DE CV","0","5.633307043282006E8","0","lab-tech-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GENERADORES Y SOLDADORAS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=GSS070425J54}]","0","[]","0","[{id=comprasimss}]","[company]","1","184440","[{id=comprasimss-1620608011130}]","0","GENERADORES Y SOLDADORAS DEL SURESTE, S.A. DE C.V.","0","0","0","generadores-y-soldadoras-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., scheme=RUPC, id=6250, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., scheme=RFC, verified=1, id=QPN970514HM2}]","0","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A DE C.V.}, {name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.}, {name=QUIMICOS Y PAPELES DEL NORTE SA DE CV}, {name=QUÍMICOS Y PAPELES DEL NORTE S.A. DE C.V.}, {name=QUÍMICOS Y PAPELES DEL NORTE S. A. DE C. V.}, {name=QUIMICOS Y PAPELES DEL NORTE S.A DE C.V-}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","216","1.5973044089999996E7","[{id=compranet-1620524637144}]","352","QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V.","0","7.9766064411E7","0","quimicos-y-papeles-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAGESA ABASTECEDORA DE HOSPITALES SA DE CV, scheme=RFC, verified=1, id=CAH010119SGA}]","0","[{name=CAGESA ABASTECEDORA DE HOSPITALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","694","5446691.43","[{id=compranet-1620524637144}]","6","CAGESA ABASTECEDORA DE HOSPITALES SA DE CV","0","1091775.38","0","cagesa-abastecedora-de-hospitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=MANUFACTURAS CABRERA SA DE CV, scheme=RFC, verified=1, id=MCA840229FA6}]","0","[{name=MANUFACTURAS CABRERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","108386.92","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","MANUFACTURAS CABRERA SA DE CV","0","690108","0","manufacturas-cabrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMUNICACION Y CONTROL DE MEXICO, S. A. DE C. V., scheme=RFC, id=CCM0309294H8}]","0","[{name=COMUNICACION Y CONTROL DE MEXICO S.A. DE C.V.}, {name=COMUNICACION Y CONTROL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1178725.88","[{id=compranet-1620524637144}]","7","COMUNICACION Y CONTROL DE MEXICO SA DE CV","0","7853210.8","0","comunicacion-y-control-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALFA BIOMEDIC S DE RL. DE C.V, scheme=RFC, id=ABI120316K19}]","0","[]","0","[{id=comprasimss}]","[company]","1","174825","[{id=comprasimss-1620608011130}]","0","ALFA BIOMEDIC S DE RL. DE C.V","0","0","0","alfa-biomedic-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=NORMATIVIDAD Y ACTUALIZACION GUBERNAMENTAL, S. C., scheme=RFC, id=NAG080529B77}]","0","[{name=NORMATIVIDAD Y ACTUALIZACIÓN GUBERNAMENTAL S.C.}, {name=NORMATIVIDAD Y ACTUALIZACIÓN GUBERNAMENTAL SC}, {name=NORMATIVIDAD Y ACTUALIZACION GUBERNAMENTAL S.C.}, {name=Normatividad y Actualización Gubernamental S.C.}, {name=NORMATIVIDAD Y ACTUALIZACION GUBERNAMENTAL, S. C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","28336","[{id=compranet-1620524637144}]","17","NORMATIVIDAD Y ACTUALIZACION GUBERNAMENTAL SC","0","597196.92","0","normatividad-y-actualizacion-gubernamental-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALTA TECNOLOGIA INDUSTRIAL HP, S.A. DE C.V., scheme=RFC, id=ATI0412174K7}]","0","[{name=ALTA TECNOLOGIA INDUSTRIAL HP, S.A. DE C.V}, {name=ALTA TECNOLOGIA INDUSTRIAL HPSA DE CV}, {name=ALTA TECNOLOGIA INDUSTRIAL HP S.A. DE C.V.}, {name=ALTA TECNOLOGIA INDUSTRIAL HP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","120634.2","[{id=compranet-1620524637144}]","22","ALTA TECNOLOGIA INDUSTRIAL HP SA DE CV","0","3.111054089E7","0","alta-tecnologia-industrial-hp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNICA DIELECTRICA DEL CENTRO, S,A, DE C.V., scheme=RFC, id=TDC010425S1A}]","0","[{name=TECNICA DIELECTRICA DEL CENTRO S.A. DE C. V.}, {name=TECNICA DIELECTRICA DEL CENTRO, S,A, DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","121846.71","[{id=pot-1620519810584}]","3","TECNICA DIELECTRICA DEL CENTRO S.A. DE C.V.","0","257244.51","0","tecnica-dielectrica-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS NUÑEZ DE LORETO SC, scheme=RUPC, id=173863, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS NUÑEZ DE LORETO SC, scheme=RFC, verified=1, id=LNL0310168C5}]","0","[{name=LABORATORIOS NUNEZ DE LORETO S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","2278500.2599999993","[{id=compranet-1620524637144}]","11","LABORATORIOS NUÑEZ DE LORETO SC","0","3278230.5700000003","0","laboratorios-nunez-de-loreto-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROMOTORA HOTELERA MISION QUERETARO SA DE CV, scheme=RFC, verified=1, id=PHM9108095E3}]","0","[{name=PROMOTORA HOTELERA MISIÓN QUERÉTARO, S.A. DE C.V.}, {name=PROMOTORA HOTELERA MISION QUERETARO, S.A. DE C.V.}, {name=PROMOTORA HOTELERA MISIÓN QUERETARO S.A. DE C.V.}, {name=PROMOTORA HOTELERA MISIÓN QUERÉTARO S.A. DE C.V.}, {name=PROMOTORA HOTELERA MISION QUERETARO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","100015.2","[{id=compranet-1620524637144}]","17","PROMOTORA HOTELERA MISION QUERETARO SA DE CV","0","1.074000875E7","0","promotora-hotelera-mision-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SEITON DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=SME9604127R9}]","0","[{name=SEITON DE MEXICO, S.A. DE CV.}, {name=SEITON DE MÉXICO S.A. DE C.V.}, {name=Seiton de México S.A. de C.V.}, {name=SEITON DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","152005.59","[{id=compranet-1620524637144}]","61","SEITON DE MEXICO S.A. DE C.V.","0","5.670005846E7","0","seiton-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=SERVICIOS DE TRANSPORTE Y LOGISTICA RT S DE RL DE, scheme=RFC, id=STL090803642}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","160950","[{id=compranet3-1620530467436}]","1","SERVICIOS DE TRANSPORTE Y LOGISTICA RT S DE RL DE","0","160950","0","servicios-de-transporte-y-logistica-rt-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDIGLOBAL SA DE CV, scheme=RUPC, id=309222, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA MEDIGLOBAL SA DE CV, scheme=RFC, verified=1, id=CME110307IS6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","114","4391329.879999999","[{id=compranet-1626004800010}, {id=compranet-1633910400004}, {id=compranet-1638748800166}]","3","COMERCIALIZADORA MEDIGLOBAL SA DE CV","0","330587.2","0","comercializadora-mediglobal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEA COMERCIAL DIVERSA S.A. DE C.V., scheme=RUPC, id=5777, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEA COMERCIAL DIVERSA, S.A. DE C.V., scheme=RFC, id=DCD931203SL2}]","0","[{name=DEA COMERCIAL DIVERSA S.A. DE C.V.}, {name=DEA COMERCIAL DIVERSA, S.A. DE C.V.}, {name=DEA COMERCIAL DIVERSA, S.A DE C.V}, {name=DEA COMERCIAL DIVERSA, S. A. DE C. V.}, {name=Dea Comercial Diversa S.A. De C.V.}, {name=DEA COMERCIAL DIVERSA S. A. DE C. V.}, {name=DEA COMERCIAL DIVERSA S.A DE C.V.}, {name=DEA (COMERCIAL DIVERSA S.A. DE C.V.)}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","357617.33999999997","[{id=compranet-1620524637144}]","78","DEA COMERCIAL DIVERSA SA DE CV","0","2876951.33","0","dea-comercial-diversa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO MARPE MEDICAL, S. A. DE C. V., scheme=RFC, id=GMM1102228X2}]","0","[]","0","[{id=comprasimss}]","[company]","5","1522500","[{id=comprasimss-1620608011130}]","0","GRUPO MARPE MEDICAL, S. A. DE C. V.","0","0","0","grupo-marpe-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, scheme=RUPC, id=52528, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, scheme=RFC, verified=1, id=SEO9704258Y0}]","0","[{name=SISTEMAS ELECTRICOS DE OBREGON, S. A DE C V}, {name=SISTEMAS ELECTRICOS DE OBREGON, S.A. DE C.V.}, {name=SISTEMAS ELECTRICOS DE OBREGÓN, S.A. DE C.V.}, {name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V.}, {name=SISTEMAS ELECTRICOS DE OBREGON S.A. DE C.V.}, {name=SISTEMAS ELÉCTRICOS DE OBREGÓN SA DE CV}, {name=SISTEMAS ELÉCTRICOS DE OBREGÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","81","4.151903939999999E7","[{id=compranet-1620524637144}]","189","SISTEMAS ELECTRICOS DE OBREGON SA DE CV","0","9.623033806E7","0","sistemas-electricos-de-obregon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COLEGIO DE ENSE?ANZA SUPERIOR EMPRESARIAL SCP, scheme=RFC, id=CES0610025B8}]","0","[]","0","[{id=comprasimss}]","[company]","1","301600","[{id=comprasimss-1620608011130}]","0","COLEGIO DE ENSE?ANZA SUPERIOR EMPRESARIAL SCP","0","0","0","colegio-de-enseanza-superior-empresarial-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERRELMEC, S.A. DE C.V., scheme=RFC, id=FER090428N15}]","0","[{name=FERRELMEC S.A. DE C.V.}, {name=FERRELMEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","29","1.8231740900000006E7","[{id=compranet-1620524637144}]","8","FERRELMEC SA DE CV","0","7848368.52","0","ferrelmec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDICA SOLAR 21 SA DE CV, scheme=RUPC, id=379263, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA MEDICA SOLAR 21 SA DE CV, scheme=RFC, verified=1, id=DMS140610976}]","0","[{name=DISTRIBUIDORA MEDICA SOLAR 21, S.A. DE C.V.}, {name=DISTRIBUIDORA MEDICA SOLAR 21 S.A. DE C.V.}, {name=DISTRIBUIDORA MÉDICA SOLAR 21 SA. DE C.V.}, {name=DISTRIBUIDORA MÉDICA SOLAR 21 S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","83245.75","[{id=compranet-1620524637144}]","494","DISTRIBUIDORA MEDICA SOLAR 21 SA DE CV","0","2.7698042479999993E7","0","distribuidora-medica-solar-21-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=POLIFIESTAS S. DE R.L. DE C.V., scheme=RFC, id=POL0507168N4}]","0","[{name=POLIFIESTAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","17","44358.979999999996","[{id=compranet-1620524637144}]","14","POLIFIESTAS S DE RL DE CV","0","2431479.9099999997","0","polifiestas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=A&A ACCESORIOS Y CONSUMIBLES, S.A. DE C.V., scheme=RFC, id=AAC060817ME2}]","0","[]","0","[{id=comprasimss}]","[company]","1","110061.9","[{id=comprasimss-1620608011130}]","0","A&A ACCESORIOS Y CONSUMIBLES, S.A. DE C.V.","0","0","0","a&a-accesorios-y-consumibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SYCOM 2000, S.A. DE C.V., scheme=RFC, id=SDM990816IQA}]","0","[{name=SYCOM 2000, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","509697.02","[{id=compranet-1620524637144}]","4","SYCOM 2000 SA DE CV","0","446690","0","sycom-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAVADOS ORGANICOS SA DE CV, scheme=RFC, verified=1, id=LOR110314NF9}]","0","[{name=LAVADOS ORGANICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2.610261012E7","[{id=compranet-1620524637144}]","13","LAVADOS ORGANICOS SA DE CV","0","5.441312767E7","0","lavados-organicos-sa-de-cv","0"
