"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110980486, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","FRANK MARCEL ALFARO MORA","2.440948224E7","0","frank-marcel-alfaro-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112300958, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JENNIFER ELENA THOMAS NAVARRETE","950000","0","jennifer-elena-thomas-navarrete","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=202420312, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","LIGIA MARIA AGUIAR ARIAS","13","0","ligia-maria-aguiar-arias","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701500189, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ARIEL JOSE MORA GUTIERREZ","1","0","ariel-jose-mora-gutierrez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104840389, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JORGE LUIS ROJAS ELIZONDO","186000000","0","jorge-luis-rojas-elizondo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=202970415, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","SEGUNDO BARQUERO VASQUEZ","5250345","0","segundo-barquero-vasquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108570199, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","ROBERTO ANTONIO VALVERDE FUENTES","2259503.42","0","roberto-antonio-valverde-fuentes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106350549, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","WALTER EDUARDO RODRIGUEZ CAMPOS","3452500","0","walter-eduardo-rodriguez-campos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111690824, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","JONATHAN DELGADO SANCHO","4988250","0","jonathan-delgado-sancho","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801200546, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANDREW MARK IRWIN TICKTON","12950000","0","andrew-mark-irwin-tickton","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110140484, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JORGE ARTURO VILLARREAL JIMENEZ","7.700054102E7","0","jorge-arturo-villarreal-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=900880902, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GERARDO ALONSO HIDALGO HERRERA","6685000","0","gerardo-alonso-hidalgo-herrera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108120523, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GERARDO ANTONIO VARGAS SOTO","187750","0","gerardo-antonio-vargas-soto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303380984, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LUIS DIEGO PIEDRA AGUILAR","7125000","0","luis-diego-piedra-aguilar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113400133, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","NATALIA MARIA REGIDOR CASTRO","9388920","0","natalia-maria-regidor-castro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401930058, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JOSE EDUARDO MONTERO MONTERO","615000","0","jose-eduardo-montero-montero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=700680920, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JONAS ONEIL TORRES","1666665","0","jonas-oneil-torres","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106810842, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","LINDY VIVIANA ACUÑA BENAVIDES","14","0","lindy-viviana-acuna-benavides","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502490918, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANA JANSIE CORTES OBANDO","204000","0","ana-jansie-cortes-obando","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401880344, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MAURICIO GERARDO MADRIGAL ESQUIVEL","1516000","0","mauricio-gerardo-madrigal-esquivel","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","13","OLGER JOSE VILLALOBOS BADILLA","115795200","0","olger-jose-villalobos-badilla","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112470996, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","BRYAN ADRIAN FONSECA CHINCHILLA","5575000","0","bryan-adrian-fonseca-chinchilla","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603930959, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARIA DE LOS ANGELES VILLALOBOS CHAVES","260254.02","0","maria-de-los-angeles-villalobos-chaves","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601520358, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ABILIO BARRANTES HERNANDEZ","5331040","0","abilio-barrantes-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=116110902, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIO ALBERTO CHINCHILLA TORUÑO","2099160","0","mario-alberto-chinchilla-toruno","0"
