"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05035&p_CveDep=00641&p_CveUni=251&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-029-10-D05035","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MOBILIARIO ASOCIADO A OBRA","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MOBILIARIO ASOCIADO A OBRA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D05035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05035&p_CveDep=00641&p_CveUni=251&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MOBILIARIO ASOCIADO A OBRA","D05035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-029-10","ocds-0ud2q6-00641251-029-10","381300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381300","D05035"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90181&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-025-09-C90181","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","0064243-025-09 LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS DE LOS TRATADOS DE LIBRE COMERCIO PARA LA ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641243","0064243-025-09 LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS DE LOS TRATADOS DE LIBRE COMERCIO PARA LA ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","C90181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90181&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","0064243-025-09 LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS DE LOS TRATADOS DE LIBRE COMERCIO PARA LA ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","C90181","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-025-09","ocds-0ud2q6-00641243-025-09","1528200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528200","C90181"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Hidalgo","active","complete","[HI-TEC MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20882&p_CveDep=00641&p_CveUni=075&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, details={type=company}, id=hi-tec-medical}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Hidalgo","00641075-025-02-D20882","[contract]","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","[hi-tec-medical]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Hidalgo","unidad-compradora","Material de Laboratorio -Grupo 080- REACTIVOS MENORES","[{id=compranet3-1620530467436}]","641075","Material de Laboratorio -Grupo 080- REACTIVOS MENORES","open","institution","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Hidalgo","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","D20882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20882&p_CveDep=00641&p_CveUni=075&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Material de Laboratorio -Grupo 080- REACTIVOS MENORES","D20882","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641075-025-02","ocds-0ud2q6-00641075-025-02","151687.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, id=hi-tec-medical}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151687.96","D20882"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Hidalgo","active","complete","[HI-TEC MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30036&p_CveDep=00641&p_CveUni=075&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, details={type=company}, id=hi-tec-medical}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Hidalgo","00641075-033-02-D30036","[contract]","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","[hi-tec-medical]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Hidalgo","unidad-compradora","Material de Laboratorio -Grupo 080- REACTIVOS MENORES","[{id=compranet3-1620530467436}]","641075","Material de Laboratorio -Grupo 080- REACTIVOS MENORES","open","institution","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Hidalgo","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","D30036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30036&p_CveDep=00641&p_CveUni=075&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Material de Laboratorio -Grupo 080- REACTIVOS MENORES","D30036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641075-033-02","ocds-0ud2q6-00641075-033-02","2752099.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, id=hi-tec-medical}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2752099.2","D30036"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75238-D75255&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-07-D75238-D75255","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Bienes de Inversion Internacional HGZ 11 Piedras Negras, HGZMF 16 Torreon, Coahuila (Diferenciada)","[{id=compranet3-1620530467436}]","641139","Bienes de Inversion Internacional HGZ 11 Piedras Negras, HGZMF 16 Torreon, Coahuila (Diferenciada)","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D75238-D75255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75238-D75255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75238-D75255&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Bienes de Inversion Internacional HGZ 11 Piedras Negras, HGZMF 16 Torreon, Coahuila (Diferenciada)","D75238-D75255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-07","ocds-0ud2q6-00641139-026-07","749900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749900","D75238-D75255"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MEDICAL TAC'S, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85074&p_CveDep=00641&p_CveUni=139&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL TAC'S, S.C., details={type=company}, id=medical-tacs-sc}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-059-07-D85074","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[medical-tacs-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Servicio de Diagnostico y Laboratorio Subrogado","[{id=compranet3-1620530467436}]","641139","Servicio de Diagnostico y Laboratorio Subrogado","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85074&p_CveDep=00641&p_CveUni=139&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Servicio de Diagnostico y Laboratorio Subrogado","D85074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-059-07","ocds-0ud2q6-00641139-059-07","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TAC'S, S.C., id=medical-tacs-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","D85074"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MEDICAL TAC'S, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95010&p_CveDep=00641&p_CveUni=139&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL TAC'S, S.C., details={type=company}, id=medical-tacs-sc}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-022-08-D95010","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[medical-tacs-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","SERVICIO DE DIAGNOSTICO Y LABORATORIO SUBROGADOS","[{id=compranet3-1620530467436}]","641139","SERVICIO DE DIAGNOSTICO Y LABORATORIO SUBROGADOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D95010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95010&p_CveDep=00641&p_CveUni=139&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","SERVICIO DE DIAGNOSTICO Y LABORATORIO SUBROGADOS","D95010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-022-08","ocds-0ud2q6-00641139-022-08","121739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TAC'S, S.C., id=medical-tacs-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121739.13","D95010"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75059&p_CveDep=00641&p_CveUni=188&p_NumeroLc=093&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-093-07-D75059","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES CON EL GRUPO DE SUMINISTRO 53.1 APARATOS MEDICOS Y APARATOS E INTRUMENTAL DE LABORATORIO PARA EL HOSPITAL GINECO OBSTETRICIA TLATELOLCO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES CON EL GRUPO DE SUMINISTRO 53.1 APARATOS MEDICOS Y APARATOS E INTRUMENTAL DE LABORATORIO PARA EL HOSPITAL GINECO OBSTETRICIA TLATELOLCO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D75059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75059&p_CveDep=00641&p_CveUni=188&p_NumeroLc=093&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BIENES CON EL GRUPO DE SUMINISTRO 53.1 APARATOS MEDICOS Y APARATOS E INTRUMENTAL DE LABORATORIO PARA EL HOSPITAL GINECO OBSTETRICIA TLATELOLCO","D75059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-093-07","ocds-0ud2q6-00641188-093-07","934500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934500","D75059"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85129&p_CveDep=00641&p_CveUni=188&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-037-08-D85129","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 EQUIPO MEDICO (ELECTRONICA MEDICA), PARA EL HOSPITAL DE GINECO-PEDIATRIA 3-A","[{id=compranet3-1620530467436}]","641188","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 EQUIPO MEDICO (ELECTRONICA MEDICA), PARA EL HOSPITAL DE GINECO-PEDIATRIA 3-A","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D85129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85129&p_CveDep=00641&p_CveUni=188&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 EQUIPO MEDICO (ELECTRONICA MEDICA), PARA EL HOSPITAL DE GINECO-PEDIATRIA 3-A","D85129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-037-08","ocds-0ud2q6-00641188-037-08","116700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116700","D85129"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85102&p_CveDep=00641&p_CveUni=188&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-036-08-D85102","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 EQUIPO MEDICO (QUIROFANO), PARA EL HOSPITAL DE GINECO-PEDIATRIA 3-A.","[{id=compranet3-1620530467436}]","641188","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 EQUIPO MEDICO (QUIROFANO), PARA EL HOSPITAL DE GINECO-PEDIATRIA 3-A.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D85102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85102&p_CveDep=00641&p_CveUni=188&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 53.1 EQUIPO MEDICO (QUIROFANO), PARA EL HOSPITAL DE GINECO-PEDIATRIA 3-A.","D85102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-036-08","ocds-0ud2q6-00641188-036-08","426500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426500","D85102"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OTRAS DELEGACIONES 8&p_CveDep=00641&p_CveUni=191&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-024-10-OTRAS DELEGACIONES 8","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisiciýn, Instalaciýn Capacitaciýn y Puesta en Operaciýn de Mobiliario y Equipo Medico en las Unidades Medicas para las Delegaciones: Campeche, Chiapas, Tabasco ,Yucatýn, Veracruz Sur y Veracruz Norte en el ejercicio 2010, Internacional 28 fraccion II inciso a) Primera Convocatoria","[{id=compranet3-1620530467436}]","641191","Adquisiciýn, Instalaciýn Capacitaciýn y Puesta en Operaciýn de Mobiliario y Equipo Medico en las Unidades Medicas para las Delegaciones: Campeche, Chiapas, Tabasco ,Yucatýn, Veracruz Sur y Veracruz Norte en el ejercicio 2010, Internacional 28 fraccion II inciso a) Primera Convocatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","OTRAS DELEGACIONES 8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OTRAS DELEGACIONES 8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OTRAS DELEGACIONES 8&p_CveDep=00641&p_CveUni=191&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Adquisiciýn, Instalaciýn Capacitaciýn y Puesta en Operaciýn de Mobiliario y Equipo Medico en las Unidades Medicas para las Delegaciones: Campeche, Chiapas, Tabasco ,Yucatýn, Veracruz Sur y Veracruz Norte en el ejercicio 2010, Internacional 28 fraccion II inciso a) Primera Convocatoria","OTRAS DELEGACIONES 8","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-024-10","ocds-0ud2q6-00641191-024-10","6491150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6491150","OTRAS DELEGACIONES 8"
