"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-10-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T17:00:15.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0003200001]","[{identifier={scheme=Registro Nacional, id=3102773058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","5600000","CRC","Municipalidad de Carrillo","2019CD-000029-0003200001-432019002300027","[contract]","municipalidad-de-carrillo","[3-102-773058-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BASE GRANULAR PARA MEJORAR EL ESTRUCTURAS DE PAVIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0003200001}]","Guanacaste","432019002300027","2020-01-10T17:00:15.000Z","2019CD-000029-0003200001","ocds-rwubve-2019CD-000029-0003200001","[BIENES/SERVICIOS]","4550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","4550000","432019002300027"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:09:23.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0003200001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","2000000","CRC","Municipalidad de Carrillo","2019CD-000031-0003200001-432019002300033","[contract]","municipalidad-de-carrillo","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PORTÁTILES NUEVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0003200001}]","Guanacaste","432019002300033","2020-01-17T08:09:23.000Z","2019CD-000031-0003200001","ocds-rwubve-2019CD-000031-0003200001","[BIENES]","1997914","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1997914","432019002300033"
"2021-11-28T01:47:07.000Z","2019-10-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T12:15:46.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0003200001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","8800000","CRC","Municipalidad de Carrillo","2019CD-000039-0003200001-432019002300041","[contract]","municipalidad-de-carrillo","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ALQUILER DE ESTRUCTURAS TEMPORALES, MOBILIARIO, Y OTROS ELEMENTOS NECESARIOS PARA DESARROLLAR LAS ACTIVIDADES DEL FESTIVAL NAVIDEÑO CARRILLO 2019.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0003200001}]","Guanacaste","432019002300041","2019-12-25T12:15:46.000Z","2019CD-000039-0003200001","ocds-rwubve-2019CD-000039-0003200001","[SERVICIOS]","8697500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","8800000","https://www.sicop.go.cr/index.jsp","buyer","8697500","432019002300041"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T15:03:41.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0003200001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1993251","CRC","Municipalidad de Carrillo","2019CD-000043-0003200001-432019002300045","[contract]","municipalidad-de-carrillo","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIOS (SILLAS Y MESAS) PARA EL SALÓN COMUNAL DE CORRALILLOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0003200001}]","Guanacaste","432019002300045","2020-01-01T15:03:41.000Z","2019CD-000043-0003200001","ocds-rwubve-2019CD-000043-0003200001","[BIENES]","1274000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1993251","https://www.sicop.go.cr/index.jsp","buyer","1274000","432019002300045"
"2021-11-28T01:47:07.000Z","2019-10-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T08:06:20.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0003200001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","170000","CRC","Municipalidad de Carrillo","2019CD-000034-0003200001-432019002300035","[contract]","municipalidad-de-carrillo","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTO PARA VAGONETA IVECO SM3579","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0003200001}]","Guanacaste","432019002300035","2019-12-18T08:06:20.000Z","2019CD-000034-0003200001","ocds-rwubve-2019CD-000034-0003200001","[BIENES]","163880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","163880","432019002300035"
"2021-11-28T01:47:07.000Z","2019-09-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T11:32:36.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[SERGIO HUGO CAMACHO ORTIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106890657, uri=https://www.tse.go.cr/}, address={streetAddress=de la entrada principal del cementerio de tibas 25 sur 25 este y 25 sur cuarta casa a mano derecha San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGIO HUGO CAMACHO ORTIZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sergio-hugo-camacho-ortiz}]","550000","CRC","Municipalidad de Carrillo","2019CD-000035-0003200001-432019002300023","[contract]","municipalidad-de-carrillo","[sergio-hugo-camacho-ortiz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO: TALLER DE MOTIVACIÓN DIRIGIDO A LAS FAMILIAS, IMPARTIDO EN LOS DISTRITOS DE FILADELFIA Y BELÉN DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0003200001}]","Guanacaste","432019002300023","2019-10-26T11:32:36.000Z","2019CD-000035-0003200001","ocds-rwubve-2019CD-000035-0003200001","[SERVICIOS]","550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERGIO HUGO CAMACHO ORTIZ, id=sergio-hugo-camacho-ortiz}]","550000","https://www.sicop.go.cr/index.jsp","buyer","550000","432019002300023"
"2021-11-28T01:47:07.000Z","2019-10-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T08:57:46.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[RENE GOMEZ POMARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502630541, uri=https://www.tse.go.cr/}, address={streetAddress=Del Servicentro Filadelfia 125 metros al sur Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RENE GOMEZ POMARES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rene-gomez-pomares}]","7200000","CRC","Municipalidad de Carrillo","2019CD-000036-0003200001-432019002300042","[contract]","municipalidad-de-carrillo","[rene-gomez-pomares]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ALIMENTACION PARA EL DESARROLLO DE LAS ACTIVIDADES, A PERSONAS QUE PARTICIPARAN EN EL EVENTO MASIVO FESTIVAL NAVIDEÑO CARRILLO 2019.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0003200001}]","Guanacaste","432019002300042","2020-05-01T08:57:46.000Z","2019CD-000036-0003200001","ocds-rwubve-2019CD-000036-0003200001","[SERVICIOS]","6065400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RENE GOMEZ POMARES, id=rene-gomez-pomares}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","6065400","432019002300042"
"2021-11-28T01:47:07.000Z","2019-10-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:10:21.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0003200001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","600000","CRC","Municipalidad de Carrillo","2019CD-000037-0003200001-432019002300031","[contract]","municipalidad-de-carrillo","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERÍAS UPS Sistema de Alimentación ininterrumpida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0003200001}]","Guanacaste","432019002300031","2019-12-17T08:10:21.000Z","2019CD-000037-0003200001","ocds-rwubve-2019CD-000037-0003200001","[BIENES]","369088","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","369088","432019002300031"
"2021-11-28T01:49:58.000Z","2020-03-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T10:17:15.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0003200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1147001.04","CRC","Municipalidad de Carrillo","2020CD-000032-0003200001-432020002300024","[contract]","municipalidad-de-carrillo","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y repuestos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0003200001}]","Guanacaste","432020002300024","2020-04-05T10:17:15.000Z","2020CD-000032-0003200001","ocds-rwubve-2020CD-000032-0003200001","[BIENES]","1351930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1147001.04","https://www.sicop.go.cr/index.jsp","buyer","1351930","432020002300024"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T16:49:43.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003200001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","262500","CRC","Municipalidad de Carrillo","2020CD-000039-0003200001-432020002300020","[contract]","municipalidad-de-carrillo","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PAPEL CARTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003200001}]","Guanacaste","432020002300020","2021-02-25T16:49:43.000Z","2020CD-000039-0003200001","ocds-rwubve-2020CD-000039-0003200001","[BIENES]","256500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","262500","https://www.sicop.go.cr/index.jsp","buyer","256500","432020002300020"
"2021-11-28T01:49:58.000Z","2020-01-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-29T10:05:22.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LUIS GUILLERMO CAMARENO OBANDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=504090822, uri=https://www.tse.go.cr/}, address={streetAddress=50 mts norte de la heladería Fantasía Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LUIS GUILLERMO CAMARENO OBANDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-guillermo-camareno-obando}]","1600000","CRC","Municipalidad de Carrillo","2020CD-000023-0003200001-432020002300008","[contract]","municipalidad-de-carrillo","[luis-guillermo-camareno-obando]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE PAREDES, REPARACIONES DE GRIETAS, Y OTRAS LABORES MENORES EN EL EDIFICIO ANEXO EN 4 OFICINAS.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003200001}]","Guanacaste","432020002300008","2020-02-29T10:05:22.000Z","2020CD-000023-0003200001","ocds-rwubve-2020CD-000023-0003200001","[SERVICIOS]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS GUILLERMO CAMARENO OBANDO, id=luis-guillermo-camareno-obando}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432020002300008"
"2021-11-28T01:49:58.000Z","2020-03-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T12:46:51.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3700000","CRC","Municipalidad de Carrillo","2020CD-000045-0003200001-432020002300027","[contract]","municipalidad-de-carrillo","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN ABIERTA TALLER EVALUACIÓN DEL DESEMPEÑO A TRAVÉS DE ESTÁNDARES Y MÉTRICAS A IMPARTIRSE EN EL RECINTO UCR, SANTA CRUZ.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0003200001}]","Guanacaste","432020002300027","2020-05-10T12:46:51.000Z","2020CD-000045-0003200001","ocds-rwubve-2020CD-000045-0003200001","[SERVICIOS]","3630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3630000","432020002300027"
"2021-11-28T01:37:43.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-08-01T08:19:45.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0003200001]","[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","25000000","CRC","Municipalidad de Carrillo","2012LA-000002-0003200001-432013002300003","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la Oficina del Consejo de Distrito de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432013002300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0003200001}]","Guanacaste","432013002300003","2013-11-01T08:19:45.000Z","2012LA-000002-0003200001","ocds-rwubve-2012LA-000002-0003200001","[OBRA PUBLICA]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432013002300003"
