"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[EQUIMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/069&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIMER, S.A. DE C.V., details={type=company}, id=equimer-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/069","[contract]","direccion-de-equipamiento-secretaria-de-salud","[equimer-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/069&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/069","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","4537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMER, S.A. DE C.V., id=equimer-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4537.5","DGDIF/DE/069"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DEFD/007&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-03-DGDIF/DEFD/007","[contract]","direccion-de-equipamiento-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","12004","INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DEFD/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DEFD/007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DEFD/007&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","DGDIF/DEFD/007","SECRETARÍA DE SALUD","00012004-001-03","ocds-0ud2q6-00012004-001-03","862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862","DGDIF/DEFD/007"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/071&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/071","[contract]","direccion-de-equipamiento-secretaria-de-salud","[lab-tech-instrumentacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/071&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/071","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","75014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75014","DGDIF/DE/071"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[CURRIE & BROWN MEXICO, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGDIF/DEEF/S/AD/002&vv_provsino=0]","[{roles=supplier, name=CURRIE & BROWN MEXICO, S. A DE C. V., details={type=company}, id=currie-&-brown-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-05-DGDIF/DEEF/S/AD/002","[contract]","direccion-de-equipamiento-secretaria-de-salud","[currie-&-brown-mexico-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","ASESORIAESPECIALIZADA, COORDINACION, SUPERVISION E INTEGRACION DE LAS ACTIVIDADES, ETAPAS Y PRODUCTOS REQUERIDOS PARA EL DESARROLLO E INSTRUMENTACION DE LOS PROYECTOS DE HRAE (PPS)","[{id=compranet3-1620530467436}]","12004","ASESORIAESPECIALIZADA, COORDINACION, SUPERVISION E INTEGRACION DE LAS ACTIVIDADES, ETAPAS Y PRODUCTOS REQUERIDOS PARA EL DESARROLLO E INSTRUMENTACION DE LOS PROYECTOS DE HRAE (PPS)","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DEEF/S/AD/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DEEF/S/AD/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGDIF/DEEF/S/AD/002&vv_provsino=0}]","Desarrollo del proyecto para prestaciýn de servicios a largo plazo denominado Hospital Regional de alta especialidad del Bajýo y Unidad de Apoyo, en la Ciudad de Leýn, Estado de Guanajuato, Mýxico","DGDIF/DEEF/S/AD/002","SECRETARÍA DE SALUD","00012004-001-05","ocds-0ud2q6-00012004-001-05","18259997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURRIE & BROWN MEXICO, S. A DE C. V., id=currie-&-brown-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18259997","DGDIF/DEEF/S/AD/002"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/073&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/073","[contract]","direccion-de-equipamiento-secretaria-de-salud","[lab-tech-instrumentacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/073&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/073","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","28083","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28083","DGDIF/DE/073"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[PROMEDICA DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/074&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMEDICA DE MEXICO S.A DE C.V., details={type=company}, id=promedica-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/074","[contract]","direccion-de-equipamiento-secretaria-de-salud","[promedica-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/074&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/074","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","2018611.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA DE MEXICO S.A DE C.V., id=promedica-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2018611.65","DGDIF/DE/074"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/075&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/075","[contract]","direccion-de-equipamiento-secretaria-de-salud","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/075&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/075","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","4606875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4606875","DGDIF/DE/075"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[FOTO ARTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/063&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FOTO ARTE S.A DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/063","[contract]","direccion-de-equipamiento-secretaria-de-salud","[foto-arte-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/063&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/063","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","141635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE S.A DE C.V., id=foto-arte-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141635","DGDIF/DE/063"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/076&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/076","[contract]","direccion-de-equipamiento-secretaria-de-salud","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/076&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/076","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","7900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7900","DGDIF/DE/076"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/062&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/062","[contract]","direccion-de-equipamiento-secretaria-de-salud","[electronica-y-medicina-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/062&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/062","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","3142993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3142993","DGDIF/DE/062"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/077&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/077","[contract]","direccion-de-equipamiento-secretaria-de-salud","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/077&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/077","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","73050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73050","DGDIF/DE/077"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/061&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/061","[contract]","direccion-de-equipamiento-secretaria-de-salud","[drenovac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/061&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/061","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","24848.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24848.5","DGDIF/DE/061"
