"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDOS UC JOSE FRANCISCO, scheme=RFC, id=CAUF521004DS9}]","0","[]","[{id=comprasimss}]","[proveedor]","73","1480765.5799999998","[{id=comprasimss-1620608011130}]","0","CARDOS UC JOSE FRANCISCO","0","0","cardos-uc-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARELLANO ARGUIJO DENISSE VIRIDIANA, scheme=RFC, id=AEAD850317KF1}]","0","[]","[{id=comprasimss}]","[proveedor]","48","3.2077434170000006E7","[{id=comprasimss-1620608011130}]","0","ARELLANO ARGUIJO DENISSE VIRIDIANA","0","0","arellano-arguijo-denisse-viridiana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON GARCIA MARCO ANTONIO, scheme=RFC, id=LEGM700303QW1}]","0","[]","[{id=comprasimss}]","[proveedor]","52","84706.87999999999","[{id=comprasimss-1620608011130}]","0","LEON GARCIA MARCO ANTONIO","0","0","leon-garcia-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JARAMILLO ORTIZ VERONICA, scheme=RFC, id=JAOV630525P42}]","0","[]","[{id=comprasimss}]","[proveedor]","5259","5.380530424999999E7","[{id=comprasimss-1620608011130}]","0","JARAMILLO ORTIZ VERONICA","0","0","jaramillo-ortiz-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BECERRIL NOLASCO IVAN, scheme=RFC, id=BENI741009FB8}]","0","[]","[{id=comprasimss}]","[proveedor]","182","5576272.19","[{id=comprasimss-1620608011130}]","0","BECERRIL NOLASCO IVAN","0","0","becerril-nolasco-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ PUGA MARCELO, scheme=RFC, id=GOPM351007QW2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","3772","[{id=comprasimss-1620608011130}]","0","GONZALEZ PUGA MARCELO","0","0","gonzalez-puga-marcelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ PEREZ MARIO ALBERTO, scheme=RFC, id=ROPM5407065N1}]","0","[]","[{id=comprasimss}]","[proveedor]","140","433119.81000000006","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ PEREZ MARIO ALBERTO","0","0","rodriguez-perez-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ MANZANEDO ANA CECILIA, scheme=RFC, id=GOMA8712101K0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2094218.41","[{id=comprasimss-1620608011130}]","0","GOMEZ MANZANEDO ANA CECILIA","0","0","gomez-manzanedo-ana-cecilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEGRIA ALEGRIA CRESCENCIO, scheme=RFC, id=AEAC5704193E6}, {legalName=ALEGRIA ALEGRIA CRESCENCIO, scheme=RFC, id=AEAC5704133E6}]","0","[]","[{id=comprasimss}]","[proveedor]","70","1294385.1300000001","[{id=comprasimss-1620608011130}]","0","ALEGRIA ALEGRIA CRESCENCIO","0","0","alegria-alegria-crescencio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRELLA PASTRANA GONZALEZ, scheme=RFC, id=PAGE880302F5A}]","0","[]","[{id=comprasimss}]","[proveedor]","66","100190.73999999999","[{id=comprasimss-1620608011130}]","0","ESTRELLA PASTRANA GONZALEZ","0","0","estrella-pastrana-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEZ VELASCO MANUEL, scheme=RFC, id=VAVM760223QVA}]","0","[]","[{id=comprasimss}]","[proveedor]","57","521159.00999999995","[{id=comprasimss-1620608011130}]","0","VALDEZ VELASCO MANUEL","0","0","valdez-velasco-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERNANDEZ OSCAR MARTIN, scheme=RFC, id=HEHO861114UD1}]","0","[]","[{id=comprasimss}]","[proveedor]","14","853876","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERNANDEZ OSCAR MARTIN","0","0","hernandez-hernandez-oscar-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANATORIO SANTA MARIA, scheme=RFC, id=GOIL351105TV7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","58010","[{id=comprasimss-1620608011130}]","0","SANATORIO SANTA MARIA","0","0","sanatorio-santa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MANUEL CONTRERAS HIDALGO, scheme=RFC, id=COHM850416CYA}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1442953.68","[{id=comprasimss-1620608011130}]","0","JOSE MANUEL CONTRERAS HIDALGO","0","0","jose-manuel-contreras-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCO MARTINEZ CARLOS ENRIQUE, scheme=RFC, id=BAMC810816GR5}]","0","[]","[{id=comprasimss}]","[proveedor]","140","2166809.8899999997","[{id=comprasimss-1620608011130}]","0","BLANCO MARTINEZ CARLOS ENRIQUE","0","0","blanco-martinez-carlos-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CARRILLO AGUSTIN, scheme=RFC, id=GACA510724UJ2}]","0","[]","[{id=comprasimss}]","[proveedor]","28","361044.9","[{id=comprasimss-1620608011130}]","0","GARCIA CARRILLO AGUSTIN","0","0","garcia-carrillo-agustin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENAVIDES MENDOZA LETICIA, scheme=RFC, id=BEML790907QR5}]","0","[]","[{id=comprasimss}]","[proveedor]","20","28253","[{id=comprasimss-1620608011130}]","0","BENAVIDES MENDOZA LETICIA","0","0","benavides-mendoza-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO VALDEZ ALDO, scheme=RFC, id=NAVA8512261M6}]","0","[]","[{id=comprasimss}]","[proveedor]","60","7338786.860000002","[{id=comprasimss-1620608011130}]","0","NAVARRO VALDEZ ALDO","0","0","navarro-valdez-aldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA LOPEZ DANIEL, scheme=RFC, id=LALD760603I60}]","0","[]","[{id=comprasimss}]","[proveedor]","62","861133.5700000001","[{id=comprasimss-1620608011130}]","0","LARA LOPEZ DANIEL","0","0","lara-lopez-daniel","0"
