"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T07:42:46.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0010400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","253000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000073-0010400001-432019002600263","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0010400001}]",,"432019002600263","2019CD-000073-0010400001","ocds-rwubve-2019CD-000073-0010400001","[BIENES]","551750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","253000","https://www.sicop.go.cr/index.jsp","buyer","551750","432019002600263",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T07:42:10.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0006900001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","440000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000074-0006900001-432019000900039","[contract]","ministerio-de-justicia-y-paz","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000900039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0006900001}]",,"432019000900039","2019CD-000074-0006900001","ocds-rwubve-2019CD-000074-0006900001","[BIENES]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","375000","432019000900039",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:04:25.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","338860","CRC","MUSEO NACIONAL DE COSTA RICA","2019CD-000074-0009500001-432019000100108","[contract]","museo-nacional-de-costa-rica","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Eléctricos para Museo según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001}]",,"432019000100108","2019CD-000074-0009500001","ocds-rwubve-2019CD-000074-0009500001","[BIENES]","54575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","338860","https://www.sicop.go.cr/index.jsp","buyer","54575","432019000100108","2020-10-23T11:04:25.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T07:55:20.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","6966060","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000085-0008800001-432019000200065","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diversos bienes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0008800001}]",,"432019000200065","2019CD-000085-0008800001","ocds-rwubve-2019CD-000085-0008800001","[BIENES]","6789000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","6966060","https://www.sicop.go.cr/index.jsp","buyer","6789000","432019000200065","2020-03-04T07:55:20.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T15:03:38.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0010300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","100000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000063-0010300001-432019000500077","[contract]","centro-nacional-de-la-musica","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de Botiquín de primera intervención y focos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0010300001}]",,"432019000500077","2019CD-000063-0010300001","ocds-rwubve-2019CD-000063-0010300001","[BIENES]","86700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","86700","432019000500077",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T10:00:01.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0021000001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","25000","CRC","Municipalidad de Santa Cruz","2019CD-000063-0021000001-432019001300071","[contract]","municipalidad-de-santa-cruz","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites y consumibles para motosierras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0021000001}]","Guanacaste","432019001300071","2019CD-000063-0021000001","ocds-rwubve-2019CD-000063-0021000001","[BIENES]","43000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","43000","432019001300071",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T07:35:53.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0009500001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","758000","CRC","MUSEO NACIONAL DE COSTA RICA","2020CD-000027-0009500001-432020000100034","[contract]","museo-nacional-de-costa-rica","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAJAS PLÁSTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0009500001}]",,"432020000100034","2020CD-000027-0009500001","ocds-rwubve-2020CD-000027-0009500001","[BIENES]","917334","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","758000","https://www.sicop.go.cr/index.jsp","buyer","917334","432020000100034",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T13:07:48.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0014400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","28898","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000049-0014400001-432016010900074","[contract]","instituto-nacional-de-estadistica-y-censos","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina y Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0014400001}]",,"432016010900074","2016CD-000049-0014400001","ocds-rwubve-2016CD-000049-0014400001","[BIENES]","23990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","28898","https://www.sicop.go.cr/index.jsp","buyer","23990","432016010900074",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T11:46:19.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0005800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","700000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2016CD-000051-0005800001-432016002600048","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE CAMARAS FOTOGRAFICAS, EQUIPOS DE POSICIONAMIENTO GLOBAL Y ODOMETROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432016002600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0005800001}]",,"432016002600048","2016CD-000051-0005800001","ocds-rwubve-2016CD-000051-0005800001","[BIENES]","541496","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","541496","432016002600048",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-17T10:32:26.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007200002]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","192000","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000055-0007200002-432016000100080","[contract]","ministerio-de-la-presidencia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trajes Enteros , Uniformes y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0007200002}]",,"432016000100080","2016CD-000055-0007200002","ocds-rwubve-2016CD-000055-0007200002","[BIENES/SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","192000","https://www.sicop.go.cr/index.jsp","buyer","190000","432016000100080",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T13:07:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","2389300","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000055-0008800001-432016000200057","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","JUEGOS DE MESA, BALONES Y PESAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0008800001}]",,"432016000200057","2016CD-000055-0008800001","ocds-rwubve-2016CD-000055-0008800001","[BIENES]","2380130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","2389300","https://www.sicop.go.cr/index.jsp","buyer","2380130","432016000200057","2016-12-30T13:07:57.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T13:27:03.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0007200001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","201000","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000057-0007200001-432016000100237","[contract]","ministerio-de-la-presidencia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cepillo eléctrico, fibra para cepillo industrial y lana metálica para limpieza de armas de fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0007200001}]",,"432016000100237","2016CD-000057-0007200001","ocds-rwubve-2016CD-000057-0007200001","[BIENES]","198000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","201000","https://www.sicop.go.cr/index.jsp","buyer","198000","432016000100237",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T14:38:23.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0090100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","250000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2016CD-000057-0090100001-432016004400072","[contract]","servicio-fitosanitario-del-estado","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Utiles y materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432016004400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0090100001}]",,"432016004400072","2016CD-000057-0090100001","ocds-rwubve-2016CD-000057-0090100001","[BIENES]","174600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","174600","432016004400072",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-23T12:57:02.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0003300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","47250","CRC","Municipalidad de Moravia","2016CD-000061-0003300001-432016000100158","[contract]","municipalidad-de-moravia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas y toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0003300001}]","San José","432016000100158","2016CD-000061-0003300001","ocds-rwubve-2016CD-000061-0003300001","[BIENES]","96575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","47250","https://www.sicop.go.cr/index.jsp","buyer","96575","432016000100158",,
