"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:37:43.000Z","496.587426","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-13T09:03:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","23155","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001336-0000400001]","496.587426","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","1.149848185E7","CRC","496.587426","Instituto Costarricense de Electricidad","2013CD-001336-0000400001-432013521001218","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Puertos para switches DCX. Incluye instalación y servicio de soporte y mantenimiento por periodo de 1 año, éste ultimo podrá ser prorrogable por tres periodos de un año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001218","271272.32","271272.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001336-0000400001}]","432013521001218","2014-12-13T09:03:12.000Z","2013CD-001336-0000400001","ocds-rwubve-2013CD-001336-0000400001","23155","[BIENES/SERVICIOS]","1.3471042313E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","496.587426","1.149848185E7","https://www.sicop.go.cr/index.jsp","buyer","1.3471042313E8","432013521001218","true"
"2021-11-28T01:39:00.000Z","533.699793","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-18T11:54:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","823653.3599999999","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001691-0000400001]","533.699793","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","4.3958362774E8","CRC","533.699793","Instituto Costarricense de Electricidad","2014CD-001691-0000400001-432015521000103","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Discos para Ampliación del Almacenamiento de la Plataforma de Base de Datos, VMWARE y File Sharing","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000103","170891","170891","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001691-0000400001}]","432015521000103","2016-03-18T11:54:28.000Z","2014CD-001691-0000400001","ocds-rwubve-2014CD-001691-0000400001","823653.3599999999","[BIENES/SERVICIOS]","9.120449133E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","533.699793","4.3958362774E8","https://www.sicop.go.cr/index.jsp","buyer","9.120449133E7","432015521000103","true"
"2021-11-28T01:37:43.000Z","498.381266","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-29T15:18:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","139219","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001190-0000400001]","498.381266","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","6.938414147E7","CRC","498.381266","Instituto Costarricense de Electricidad","2013CD-001190-0000400001-432013521001126","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de discos para ampliación del Almacenamiento de la Plataforma de Correo Eléctronico Corporativo y OCDM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001126","139218.08","139218.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001190-0000400001}]","432013521001126","2014-11-29T15:18:11.000Z","2013CD-001190-0000400001","ocds-rwubve-2013CD-001190-0000400001","139219","[BIENES/SERVICIOS]","6.938368296E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","498.381266","6.938414147E7","https://www.sicop.go.cr/index.jsp","buyer","6.938368296E7","432013521001126","true"
"2021-11-28T01:38:18.000Z","554.884558","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-18T15:28:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","100000","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000707-0000400001]","554.884558","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","5.54884558E7","CRC","554.884558","Instituto Costarricense de Electricidad","2014CD-000707-0000400001-432014521000531","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO Y ACTUALIZACIONES A INFOIMAGE FOLDER","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000531","106515.07","106515.07","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000531-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000707-0000400001}]","432014521000531","2015-06-18T15:28:52.000Z","2014CD-000707-0000400001","ocds-rwubve-2014CD-000707-0000400001","100000","[SERVICIOS]","5.910356754E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","554.884558","5.54884558E7","https://www.sicop.go.cr/index.jsp","buyer","5.910356754E7","432014521000531",
"2021-11-28T01:38:18.000Z","537.7334","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-27T10:27:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","110000","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001527-0000400001]","537.7334","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","59150674","CRC","537.7334","Instituto Costarricense de Electricidad","2014CD-001527-0000400001-432014521001315","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Solución para la renovación de la Plataforma de Almacenamiento de Contenido Fijo con garantía extendida por un periodo de 3 años.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001315","91093.45","91093.45","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001527-0000400001}]","432014521001315","2017-11-27T10:27:26.000Z","2014CD-001527-0000400001","ocds-rwubve-2014CD-001527-0000400001","110000","[BIENES/SERVICIOS]","4.898399059E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","537.7334","59150674","https://www.sicop.go.cr/index.jsp","buyer","4.898399059E7","432014521001315","true"
"2021-11-28T01:38:18.000Z","537.7334","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-27T10:29:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","110000","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001527-0000400001]","537.7334","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","59150674","CRC","537.7334","Instituto Costarricense de Electricidad","2014CD-001527-0000400001-432014521001314","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Solución para la renovación de la Plataforma de Almacenamiento de Contenido Fijo con garantía extendida por un periodo de 3 años.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001314","62288.06","62288.06","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001527-0000400001}]","432014521001314","2017-11-27T10:29:44.000Z","2014CD-001527-0000400001","ocds-rwubve-2014CD-001527-0000400001","110000","[BIENES/SERVICIOS]","3.349437028E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","537.7334","59150674","https://www.sicop.go.cr/index.jsp","buyer","3.349437028E7","432014521001314","true"
"2021-11-28T01:38:18.000Z","553.372301","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-30T11:43:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","55000","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000635-0000400001]","553.372301","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","3.043547655E7","CRC","553.372301","Instituto Costarricense de Electricidad","2014CD-000635-0000400001-432014521000431","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo cara gráfica del SIP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000431","54355","54355","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000635-0000400001}]","432014521000431","2014-08-30T11:43:58.000Z","2014CD-000635-0000400001","ocds-rwubve-2014CD-000635-0000400001","55000","[SERVICIOS]","3.007855142E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","553.372301","3.043547655E7","https://www.sicop.go.cr/index.jsp","buyer","3.007855142E7","432014521000431","true"
"2021-11-28T01:37:43.000Z","496.587426","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-13T08:56:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","23155","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001336-0000400001]","496.587426","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","1.149848185E7","CRC","496.587426","Instituto Costarricense de Electricidad","2013CD-001336-0000400001-432013521001220","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Puertos para switches DCX. Incluye instalación y servicio de soporte y mantenimiento por periodo de 1 año, éste ultimo podrá ser prorrogable por tres periodos de un año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001220","27211.53","27211.53","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001336-0000400001}]","432013521001220","2014-12-13T08:56:29.000Z","2013CD-001336-0000400001","ocds-rwubve-2013CD-001336-0000400001","23155","[BIENES/SERVICIOS]","1.351290364E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","496.587426","1.149848185E7","https://www.sicop.go.cr/index.jsp","buyer","1.351290364E7","432013521001220",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-17T08:34:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Unisys de Centro América S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000164-0000400001]","557.753922","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","9999999.99","CRC","557.753922","Instituto Costarricense de Electricidad","2014CD-000164-0000400001-432014521000159","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de capacidad Unidad de Almacenamiento EMC VNX (discos duros) 3030-0034-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000159","20984.08","20984.08",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000164-0000400001}]","432014521000159",,"2014CD-000164-0000400001","ocds-rwubve-2014CD-000164-0000400001",,"[BIENES]","1.170395292E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]",,"9999999.99","https://www.sicop.go.cr/index.jsp","buyer","1.170395292E7","432014521000159",
"2021-11-28T01:37:43.000Z","504.446708","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-29T12:38:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","20905","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000838-0000400001]","504.446708","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","1.054545843E7","CRC","504.446708","Instituto Costarricense de Electricidad","2013CD-000838-0000400001-432013521000751","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de tarjetas electrónicas Director de memoria Unisys VSE500","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000751","18500","18500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000751-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000838-0000400001}]","432013521000751",,"2013CD-000838-0000400001","ocds-rwubve-2013CD-000838-0000400001","20905","[SERVICIOS]","9332264.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","504.446708","1.054545843E7","https://www.sicop.go.cr/index.jsp","buyer","9332264.1","432013521000751","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-08T08:16:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Unisys de Centro América S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001086-0000400001]","541.805598","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","7599000","CRC","541.805598","Instituto Costarricense de Electricidad","2014CD-001086-0000400001-432014521000837","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE GARANTÍA EQUIPO EMC VNX 3030-0015-2014","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000837","13831.84","13831.84",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000837-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001086-0000400001}]","432014521000837","2015-08-08T08:16:01.000Z","2014CD-001086-0000400001","ocds-rwubve-2014CD-001086-0000400001",,"[SERVICIOS]","7494168.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]",,"7599000","https://www.sicop.go.cr/index.jsp","buyer","7494168.34","432014521000837",
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-27T14:55:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Unisys de Centro América S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001414-0000400001]","497.701234","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","6750000","CRC","497.701234","Instituto Costarricense de Electricidad","2013CD-001414-0000400001-432013521001201","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE GARANTÍA UNIDAD DE ALMACENAMIENTO EMC CX4 3030-0027-2013","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001201","10572.08","10572.08",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001414-0000400001}]","432013521001201","2014-11-27T14:55:43.000Z","2013CD-001414-0000400001","ocds-rwubve-2013CD-001414-0000400001",,"[SERVICIOS]","5261737.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]",,"6750000","https://www.sicop.go.cr/index.jsp","buyer","5261737.26","432013521001201",
"2021-11-28T01:37:43.000Z","496.587426","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-13T08:59:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","23155","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001336-0000400001]","496.587426","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","1.149848185E7","CRC","496.587426","Instituto Costarricense de Electricidad","2013CD-001336-0000400001-432013521001219","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Puertos para switches DCX. Incluye instalación y servicio de soporte y mantenimiento por periodo de 1 año, éste ultimo podrá ser prorrogable por tres periodos de un año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001219","1750","1750","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001336-0000400001}]","432013521001219","2014-12-13T08:59:57.000Z","2013CD-001336-0000400001","ocds-rwubve-2013CD-001336-0000400001","23155","[BIENES/SERVICIOS]","869028","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","496.587426","1.149848185E7","https://www.sicop.go.cr/index.jsp","buyer","869028","432013521001219","true"
