"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-18T14:56:00.000Z","2017-06-29T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[GRUPO FERRETERO MARTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150213]","[{address={countryName=México}, roles=supplier, name=GRUPO FERRETERO MARTI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ferretero-marti-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E220-2017-1495850","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-ferretero-marti-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-05-22T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CABLE UTP Y PILAS ALCALINAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","CABLE UTP Y PILAS ALCALINAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1495850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150213}]","MATERIAL ELECTRICO","1495850","true","Presencial","Secretaría de la Defensa Nacional","2017-08-31T00:00:00.000Z","1362185","ocds-0ud2q6-AA-007000997-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","28857","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO FERRETERO MARTI SA DE CV, id=grupo-ferretero-marti-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28857","1495850",,,,,
"2019-01-24T01:17:00.000Z","2016-03-18T21:35:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[TECNOLOGIA E INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826525]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA E INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-e-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E221-2016-1062921","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[tecnologia-e-instrumentacion-analitica-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-03-22T09:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A EQUIPO ESPECTOFOTOMETRO MARCA OXFORD.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A EQUIPO ESPECTOFOTOMETRO MARCA OXFORD.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1062921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826525}]","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A EQUIPO ESPECTOFOTOMETRO MARCA OXFORD","1062921","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1024486","ocds-0ud2q6-AA-007000997-E221-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TECNOLOGIA E INSTRUMENTACION ANALITICA SA DE CV, id=tecnologia-e-instrumentacion-analitica-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1062921",,,,,
"2019-01-24T01:16:35.000Z","2017-05-19T15:15:00.000Z","2017-06-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MERCADEO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150701]","[{identifier={legalName=MERCADEO Y ASOCIADOS SA DE CV, scheme=RUPC, id=122618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCADEO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercadeo-y-asociados-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E221-2017-1470599","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[mercadeo-y-asociados-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-05-23T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","DE REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=compranet-1620524637144}]","007000997","false","Expirado","DE REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1470599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150701}]","CORTADOR VERTICAL, BROCA ESPIRAL, OTROS.","1470599","true","Presencial","Secretaría de la Defensa Nacional","2017-07-20T00:00:00.000Z","1362281","ocds-0ud2q6-AA-007000997-E221-2017","false","[{}]","05. Adjudicación Directa LAASSP","118825.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MERCADEO Y ASOCIADOS SA DE CV, id=mercadeo-y-asociados-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118825.14","1470599",,,,,
"2019-01-24T01:16:35.000Z",,"2017-06-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147054]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E222-2017-1463576","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","GATOS HIDRÁULICOS","[{id=compranet-1620524637144}]","007000997","false","Expirado","GATOS HIDRÁULICOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1463576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147054}]","GATO HIDRAULICO DEL PATIN DE 06 TONELADAS","1463576","true","Presencial","Secretaría de la Defensa Nacional","2017-06-15T00:00:00.000Z","1362331","ocds-0ud2q6-AA-007000997-E222-2017","false","[{}]","05. Adjudicación Directa LAASSP","111600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111600","1463576",,,,,
"2019-01-24T01:16:35.000Z",,"2017-06-12T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147675]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E223-2017-1466597","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","TORNILLO DE BANCO ESMERILADORA Y PISTOLA PARA PINTAR","[{id=compranet-1620524637144}]","007000997","false","Terminado","TORNILLO DE BANCO ESMERILADORA Y PISTOLA PARA PINTAR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1466597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147675}]","MINI ESMERILADORA ANGULAR","1466597","true","Presencial","Secretaría de la Defensa Nacional","2017-07-07T00:00:00.000Z","1362715","ocds-0ud2q6-AA-007000997-E223-2017","false","[{}]","05. Adjudicación Directa LAASSP","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1466597",,,,,
"2019-01-24T01:17:00.000Z",,"2016-04-15T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827204]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-de-obras-suma-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E224-2016-1067622","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ingenieria-y-desarrollo-de-obras-suma-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO MAYOR ARENADORA MANUAL CON SOPLETE TIPO CABINA MARCA VACUBLAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO MAYOR ARENADORA MANUAL CON SOPLETE TIPO CABINA MARCA VACUBLAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1067622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827204}]","MANTENIMIENTO MAYOR ARENADORA MANUAL CON SOPLETE TIPO CABINA MARCA VACUBLAS","1067622","true","Presencial","Secretaría de la Defensa Nacional","2016-04-29T00:00:00.000Z","1025219","ocds-0ud2q6-AA-007000997-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","67800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV, id=ingenieria-y-desarrollo-de-obras-suma-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67800","1067622",,,,,
"2019-01-24T01:16:35.000Z",,"2017-06-20T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MARIA DE LA LUZ LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147842]","[{address={countryName=México}, roles=supplier, name=MARIA DE LA LUZ LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-de-la-luz-lopez-lopez}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E224-2017-1470610","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[maria-de-la-luz-lopez-lopez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ALAMBRE DE ACERO RECOCIDO","[{id=compranet-1620524637144}]","007000997","false","Expirado","ALAMBRE DE ACERO RECOCIDO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1470610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147842}]","ALAMBRE DE ACERO RECOCIDO SAE 1008","1470610","true","Presencial","Secretaría de la Defensa Nacional","2017-07-31T00:00:00.000Z","1363156","ocds-0ud2q6-AA-007000997-E224-2017","false","[{}]","05. Adjudicación Directa LAASSP","37800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MARIA DE LA LUZ LOPEZ LOPEZ, id=maria-de-la-luz-lopez-lopez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","1470610",,,,,
"2019-01-24T01:17:00.000Z","2016-03-28T21:25:00.000Z","2016-04-20T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CLAUDIA LUZ CASTAÑON PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831022]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LUZ CASTAÑON PADILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-luz-castanon-padilla}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E226-2016-1077941","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[claudia-luz-castanon-padilla]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-03-29T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SAL PARA TEMPLE SILIRON HS","[{id=compranet-1620524637144}]","007000997","false","Expirado","SAL PARA TEMPLE SILIRON HS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1077941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831022}]","SAL PARA TEMPLE SILIRON HS","1077941","true","Presencial","Secretaría de la Defensa Nacional","2016-04-29T00:00:00.000Z","1025916","ocds-0ud2q6-AA-007000997-E226-2016","false","[{}]","05. Adjudicación Directa LAASSP","95550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CLAUDIA LUZ CASTAÑON PADILLA, id=claudia-luz-castanon-padilla}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95550","1077941",,,,,
"2021-10-10T13:45:23.000Z","2019-07-22T13:58:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-30T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702244]","[{address={countryName=México}, roles=supplier, name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, additionalIdentifiers={legalName=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, scheme=RFC, verified=1, id=AIS870428IL7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-inoxidables-y-servicios-industriales}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E226-2019-2126692","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[aceros-inoxidables-y-servicios-industriales]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2019-07-30T12:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","PRODUCTOS METALICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Terminado","PRODUCTOS METALICOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2126692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2126692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702244}]","PRODUCTOS METALICOS","2126692",,"Electrónica","Secretaría de la Defensa Nacional","2019-08-15T00:00:00.000Z","1948482","ocds-0ud2q6-AA-007000997-E226-2019","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, id=aceros-inoxidables-y-servicios-industriales}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2126692",,"PRODUCTOS METÁLICOS: LAMINA DE LATON UNS C26000 CAL. 8 X 61 cm, ASTM B36 BARRA CUADRADA DE ALUMINIO 6061 T6 DE 4” BARRA REDONDA DE ALUMINIO UNS A96066 22.23 mm, T6 ASTM B 221M-02.","Art. 41 fr. XII","PRODUCTOS METÁLICOS: LAMINA DE LATON UNS C26000 CAL. 8 X 61 cm, ASTM B36 BARRA CUADRADA DE ALUMINIO 6061 T6 DE 4” BARRA REDONDA DE ALUMINIO UNS A96066 22.23 mm, T6 ASTM B 221M-02.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-06-14T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150777]","[{address={countryName=México}, roles=supplier, name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","AA-007000997-E228-2017-1467203","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","EQUIPO MICROCALORÍMETRO","[{id=compranet-1620524637144}]","007000997","false","Expirado","EQUIPO MICROCALORÍMETRO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1467203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150777}]","MICROCALORIMETRO, PARA PRUEBAS DE ESTABILIDAD","1467203","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1366157","ocds-0ud2q6-AA-007000997-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","5120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5120000","1467203",,,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058741]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E23-2017-1350563","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[atlas-copco-mexicana-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","REPUESTO ENFRIADOR DE ACEITE DE PLACAS No. DE PARTE 1621-6001-01 PARA COMPRESOR DE AIRE MARCA ATLAS COPCO MODELO ZR-300 SERIE AIF048742.","[{id=compranet-1620524637144}]","007000997","false","Expirado","REPUESTO ENFRIADOR DE ACEITE DE PLACAS No. DE PARTE 1621-6001-01 PARA COMPRESOR DE AIRE MARCA ATLAS COPCO MODELO ZR-300 SERIE AIF048742.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1350563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058741}]","REPUESTO ENFRIADOR DE ACEITE DE PLACAS PARA COMPRESOR DE AIRE MARCA ATLAS COPCO","1350563","true","Presencial","Secretaría de la Defensa Nacional","2017-07-31T00:00:00.000Z","1264388","ocds-0ud2q6-AA-007000997-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","206525.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206525.44","1350563",,,,,
