"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235836&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V., details={type=company}, id=transportacion-y-servicios-marinos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-05-418235836","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-y-servicios-marinos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235836&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","418235836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-05","ocds-0ud2q6-18575107-003-05","2.86507019E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V., id=transportacion-y-servicios-marinos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.86507019E7","418235836"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GAELI DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218917&p_CveDep=18575&p_CveUni=107&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAELI DIESEL, S.A. DE C.V., details={type=company}, id=gaeli-diesel-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-013-08-428218917","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[gaeli-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de Transporte Almacenamiento, Manejo y Distribucion de Combustible Diesel Marino Especial, a Equipos y Embarcaciones al Servicio de Pemex Exploracion y Produccion","[{id=compranet3-1620530467436}]","18575107","Servicio de Transporte Almacenamiento, Manejo y Distribucion de Combustible Diesel Marino Especial, a Equipos y Embarcaciones al Servicio de Pemex Exploracion y Produccion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218917&p_CveDep=18575&p_CveUni=107&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte Almacenamiento, Manejo y Distribucion de Combustible Diesel Marino Especial, a Equipos y Embarcaciones al Servicio de Pemex Exploracion y Produccion","428218917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-013-08","ocds-0ud2q6-18575107-013-08","2.826972628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAELI DIESEL, S.A. DE C.V., id=gaeli-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.826972628E7","428218917"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARÍTIMA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235862&p_CveDep=18575&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARÍTIMA MEXICANA, S.A. DE C.V., details={type=company}, id=maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-014-05-418235862","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de 01 (un) barco abastecedor para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn.","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de 01 (un) barco abastecedor para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235862&p_CveDep=18575&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Fletamento a tiempo de 01 (un) barco abastecedor para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn.","418235862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-014-05","ocds-0ud2q6-18575107-014-05","2.811901811E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍTIMA MEXICANA, S.A. DE C.V., id=maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.811901811E7","418235862"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TECHNICAL DIVING SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229894&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECHNICAL DIVING SERVICES, S.A. DE C.V., details={type=company}, id=technical-diving-services-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-060-09-428229894","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[technical-diving-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de inspecciýn submarina y pruebas no destructivas, para la conservaciýn de clase de la plataforma A/E Holkan equipo PM 4500 en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Servicio de inspecciýn submarina y pruebas no destructivas, para la conservaciýn de clase de la plataforma A/E Holkan equipo PM 4500 en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229894&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2009&ConSin=1}]","Servicio de inspecciýn submarina y pruebas no destructivas, para la conservaciýn de clase de la plataforma A/E Holkan equipo PM 4500 en el Golfo de Mýxico.","428229894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-09","ocds-0ud2q6-18575107-060-09","28023814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNICAL DIVING SERVICES, S.A. DE C.V., id=technical-diving-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28023814","428229894"
"2021-05-09T03:21:07.000Z","2007-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217834&vv_provsino=0]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-018-07-428217834","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO POR TIEMPO DE BARCO ABASTECEDOR RýPIDO DENOMINADO MINERAL TIDE, PARA EL TRANSPORTE DE MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO POR TIEMPO DE BARCO ABASTECEDOR RýPIDO DENOMINADO MINERAL TIDE, PARA EL TRANSPORTE DE MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217834&vv_provsino=0}]","FLETAMENTO POR TIEMPO DE BARCO ABASTECEDOR RýPIDO DENOMINADO MINERAL TIDE, PARA EL TRANSPORTE DE MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO","428217834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-018-07","ocds-0ud2q6-18575107-018-07","28022670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28022670","428217834"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216869&p_CveDep=18575&p_CveUni=107&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-018-06-428216869","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lancha rýpida 1 (Una), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lancha rýpida 1 (Una), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216869&p_CveDep=18575&p_CveUni=107&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lancha rýpida 1 (Una), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-018-06","ocds-0ud2q6-18575107-018-06","2.801390169E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.801390169E7","428216869"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRETERIA Y REPRESENTACIONES INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217606&p_CveDep=18575&p_CveUni=107&p_NumeroLc=113&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA Y REPRESENTACIONES INTERNACIONALES S.A. DE C.V., details={type=company}, id=ferreteria-y-representaciones-internacionales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-113-06-428217606","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferreteria-y-representaciones-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICION A TRAVES DE CONTRATO ABIERTO DE CONEXIONES DE ACERO AL CARBON EN DIFERENTES DIAMETROS Y ESPESORES.","[{id=compranet3-1620530467436}]","18575107","ADQUISICION A TRAVES DE CONTRATO ABIERTO DE CONEXIONES DE ACERO AL CARBON EN DIFERENTES DIAMETROS Y ESPESORES.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217606&p_CveDep=18575&p_CveUni=107&p_NumeroLc=113&p_AnioLc=2006&ConSin=1}]","ADQUISICION A TRAVES DE CONTRATO ABIERTO DE CONEXIONES DE ACERO AL CARBON EN DIFERENTES DIAMETROS Y ESPESORES.","428217606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-113-06","ocds-0ud2q6-18575107-113-06","28000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y REPRESENTACIONES INTERNACIONALES S.A. DE C.V., id=ferreteria-y-representaciones-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000000","428217606"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARINE ALUMINUM AS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4182970004&vv_provsino=0]","[{roles=supplier, name=MARINE ALUMINUM AS, details={type=company}, id=marine-aluminum-as}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-051-07-4182970004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[marine-aluminum-as]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ALIMENTACION Y ALOJAMIENTO","[{id=compranet3-1620530467436}]","18575107","ALIMENTACION Y ALOJAMIENTO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4182970004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4182970004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4182970004&vv_provsino=0}]","Adquisiciýn de barandales galvanizados.","4182970004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-051-07","ocds-0ud2q6-18575107-051-07","2.799409672E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINE ALUMINUM AS, id=marine-aluminum-as}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.799409672E7","4182970004"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217894&p_CveDep=18575&p_CveUni=107&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-036-07-428217894","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Proteccion anticorrosiva a estructuras metalicas y piezas prefabricadas para enviar a plataformas marinas de la Sonda de Campeche.","[{id=compranet3-1620530467436}]","18575107","Proteccion anticorrosiva a estructuras metalicas y piezas prefabricadas para enviar a plataformas marinas de la Sonda de Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217894&p_CveDep=18575&p_CveUni=107&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Proteccion anticorrosiva a estructuras metalicas y piezas prefabricadas para enviar a plataformas marinas de la Sonda de Campeche.","428217894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-036-07","ocds-0ud2q6-18575107-036-07","27954000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27954000","428217894"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARINSA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228847&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARINSA DE MEXICO S.A. DE C.V., details={type=company}, id=marinsa-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-064-08-428228847","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[marinsa-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 03 (tres) abastecedores convencionales.","[{id=compranet3-1620530467436}]","18575107","servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 03 (tres) abastecedores convencionales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228847&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 03 (tres) abastecedores convencionales.","428228847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-064-08","ocds-0ud2q6-18575107-064-08","2.78524818E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINSA DE MEXICO S.A. DE C.V., id=marinsa-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.78524818E7","428228847"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CONSTRUCCIONES METýLICAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216918&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES METýLICAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=construcciones-metylicas-de-campeche-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-122-06-428216918","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[construcciones-metylicas-de-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO ESPECIALIZADO DE ASISTENCIA TECNICA","[{id=compranet3-1620530467436}]","18575107","SERVICIO ESPECIALIZADO DE ASISTENCIA TECNICA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216918&vv_provsino=0}]","SERVICIO ESPECIALIZADO DE ASISTENCIA TECNICA","428216918","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-122-06","ocds-0ud2q6-18575107-122-06","27484750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METýLICAS DE CAMPECHE S.A. DE C.V., id=construcciones-metylicas-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27484750","428216918"
