"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-09T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-04-09T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V., details={type=company}, id=llantas-industriales-y-comerciales-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-006-02-14/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[llantas-industriales-y-comerciales-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de material eléctrico y llantas","[{id=compranet3-1620530467436}]","6600013","Adquisición de material eléctrico y llantas","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de material eléctrico y llantas","14/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-006-02","ocds-0ud2q6-06600013-006-02","217524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V., id=llantas-industriales-y-comerciales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217524","14/2002"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[GALLERIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALLERIES, S.A. DE C.V., details={type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-05-003/2005","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[galleries-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","6600013","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","003/2005","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-05","ocds-0ud2q6-06600013-001-05","675201","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLERIES, S.A. DE C.V., id=galleries-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675201","003/2005"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-05-004/2005","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[productos-para-consumo-empresarial-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","6600013","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","004/2005","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-05","ocds-0ud2q6-06600013-001-05","31936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31936","004/2005"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[EQUIPOS TREVIÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS TREVIÑO, S.A. DE C.V., details={type=company}, id=equipos-trevino-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-007-02-16/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[equipos-trevino-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de equipo de comunicación, equipo de video, mobiliario de oficina y aires acondicionados.","[{id=compranet3-1620530467436}]","6600013","Adquisición de equipo de comunicación, equipo de video, mobiliario de oficina y aires acondicionados.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","16/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de comunicación, equipo de video, mobiliario de oficina y aires acondicionados.","16/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-007-02","ocds-0ud2q6-06600013-007-02","123429.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS TREVIÑO, S.A. DE C.V., id=equipos-trevino-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123429.94","16/2002"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[LIMPIEZA DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA DE VICTORIA, S.A. DE C.V., details={type=company}, id=limpieza-de-victoria-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-002-02-08/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[limpieza-de-victoria-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajeria","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajeria","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajeria","08/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-002-02","ocds-0ud2q6-06600013-002-02","390600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DE VICTORIA, S.A. DE C.V., id=limpieza-de-victoria-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390600","08/2002"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-007-04-38292","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[industrias-riviera-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","[{id=compranet3-1620530467436}]","6600013","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","38292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","38292","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-007-04","ocds-0ud2q6-06600013-007-04","169927.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169927.13","38292"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[LIMPIEZA DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA DE VICTORIA, S.A. DE C.V., details={type=company}, id=limpieza-de-victoria-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-002-02-10/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[limpieza-de-victoria-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajeria","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajeria","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","10/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajeria","10/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-002-02","ocds-0ud2q6-06600013-002-02","46200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DE VICTORIA, S.A. DE C.V., id=limpieza-de-victoria-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46200","10/2002"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[FAARVENT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FAARVENT S.A. DE C.V., details={type=company}, id=faarvent-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-007-04-13/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[faarvent-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","[{id=compranet3-1620530467436}]","6600013","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","13/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario y equipo de oficina para la Dirección Regional del Norte y oficinas del área de influencia.","13/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-007-04","ocds-0ud2q6-06600013-007-04","954314.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAARVENT S.A. DE C.V., id=faarvent-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954314.35","13/2004"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[ROBERTO MAGAÑA ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ROBERTO MAGAÑA ARREOLA, details={type=person}, id=roberto-magana-arreola}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-002-04-003/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[roberto-magana-arreola]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6600013","Estudios y proyectos","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0002&AnoInv=2004&TipInv=D}]","Contratación de los servicios de la expedición de boletos de avión","003/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-002-04","ocds-0ud2q6-06600013-002-04","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO MAGAÑA ARREOLA, id=roberto-magana-arreola}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","003/2004"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[ING. RENE JAVIER BRENES PIMENTEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. RENE JAVIER BRENES PIMENTEL, details={type=person}, id=ing-rene-javier-brenes-pimentel}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-009-02-17/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[ing-rene-javier-brenes-pimentel]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6600013","Adecuación o remodelación de edificio","direct","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","17/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0009&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","17/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-009-02","ocds-0ud2q6-06600013-009-02","161144.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RENE JAVIER BRENES PIMENTEL, id=ing-rene-javier-brenes-pimentel}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161144.06","17/2002"
