"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","awards.title","tender.title","contracts.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-02T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704755&pr=2011]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","1000540.11","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151639-10704755","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10704755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704755&pr=2011}]","Veracruz","10704755","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704755","ocds-0ud2q6-VER-S-C151639","[Conservación]","1000540.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1000540.11","10704755"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054400&pr=2013]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","118309.1","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-633375-C350332-11054400","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11054400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054400&pr=2013}]","Yucatán","11054400","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11054400","ocds-0ud2q6-YUC-633375-C350332","[Conservación]","118309.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118309.1","11054400"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-19T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748729&pr=2016]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","505220.41","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-633398-C6M0283-11748729","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11748729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748729&pr=2016}]","Yucatán","11748729","Instituto Mexicano del Seguro Social","2016-11-16T00:00:00.000Z","11748729","ocds-0ud2q6-YUC-633398-C6M0283","[Conservación]","505220.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","505220.41","11748729"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-03T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118518&pr=2014]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","2190251.19","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LO019GYR083N1-C4M0083-11118518","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11118518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118518&pr=2014}]","Yucatán","11118518","Instituto Mexicano del Seguro Social","2014-07-30T00:00:00.000Z","11118518","ocds-0ud2q6-YUC-LO019GYR083N1-C4M0083","[Conservación]","2190251.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2190251.19","11118518"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937482&pr=2013]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","5092474.53","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-IOR064N54-C350059-10937482","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","limited","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937482&pr=2013}]","Yucatán","10937482","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10937482","ocds-0ud2q6-YUC-IOR064N54-C350059","[Conservación]","5092474.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5092474.53","10937482"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791919&pr=2013]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","403081.08","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR094N5-C350040-10791919","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10791919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791919&pr=2013}]","Zacatecas","10791919","Instituto Mexicano del Seguro Social","2013-04-01T00:00:00.000Z","10791919","ocds-0ud2q6-ZAC-LO019GYR094N5-C350040","[Conservación]","403081.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","403081.08","10791919"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712612&pr=2012]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","1902191.42","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR073N4-C250183-10712612","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10712612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712612&pr=2012}]","Zacatecas","10712612","Instituto Mexicano del Seguro Social","2012-06-17T00:00:00.000Z","10712612","ocds-0ud2q6-ZAC-LO019GYR073N4-C250183","[Conservación]","1902191.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1902191.42","10712612"
"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS",,"[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A DE C.V., ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/001/2013]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A DE C.V., details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-cv}, {roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]",,"MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/001/2013-CONTRATO/001/2013","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[sistemas-impermeables-y-recubrimientos-sa-de-cv, alestra-s-de-rl-de-cv]",,,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO CONVENCIONAL PARA OFICINAS CENTRALES.","[{id=pot-1620519810584}]",,,"direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/001/2013","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/001/2013}]",,"CONTRATO/001/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-06-30T00:00:00.000Z","CONTRATO/001/2013","ocds-0ud2q6-CONTRATO/001/2013",,"459087.11","Portal de Obligaciones de Transparencia","tender",,,"[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A DE C.V., id=sistemas-impermeables-y-recubrimientos-sa-de-cv}, {name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459087.11","CONTRATO/001/2013","2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","active","complete","SERVICIO TELEFÓNICO CONVENCIONAL PARA OFICINAS CENTRALES.","SERVICIO TELEFÓNICO CONVENCIONAL PARA OFICINAS CENTRALES.","terminated"
"UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Compras",,"[ADOLFO MALDONADO SANDOVAL, GRUPO ARQUISUMA,ARQUITECTURA,SUPERVISIýN Y MANTENIMIENTO SA DE CV, SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=260-261-262/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADOLFO MALDONADO SANDOVAL, GRUPO ARQUISUMA,ARQUITECTURA,SUPERVISIýN Y MANTENIMIENTO SA DE CV, SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS SA DE CV, details={type=company}, id=adolfo-maldonado-sandoval-grupo-arquisumaarquitecturasupervisiyn-y-mantenimiento-sa-de-cv-sistemas-impermeables-y-recubrimientos-sa-de-cv}]",,"MXN","Departamento de Compras","51110001-001-08-260-261-262/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[adolfo-maldonado-sandoval-grupo-arquisumaarquitecturasupervisiyn-y-mantenimiento-sa-de-cv-sistemas-impermeables-y-recubrimientos-sa-de-cv]",,,"unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE IMPERMEABILIZACION Y PINTURA EN 36 ESCUELAS DE LOS MUNICIPIOS DEL MARQUýS, QUERýTARO, SAN JUAN DEL RIO Y TEQUISQUIAPAN EN EL ESTADO DE QUERýTARO","[{id=compranet3-1620530467436}]",,,"open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","260-261-262/2008","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260-261-262/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=260-261-262/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"260-261-262/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO",,"51110001-001-08","ocds-0ud2q6-51110001-001-08",,"7475456.82","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADOLFO MALDONADO SANDOVAL, GRUPO ARQUISUMA,ARQUITECTURA,SUPERVISIýN Y MANTENIMIENTO SA DE CV, SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS SA DE CV, id=adolfo-maldonado-sandoval-grupo-arquisumaarquitecturasupervisiyn-y-mantenimiento-sa-de-cv-sistemas-impermeables-y-recubrimientos-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7475456.82","260-261-262/2008","2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","active","complete","CONTRATACION DE IMPERMEABILIZACION Y PINTURA EN 36 ESCUELAS DE LOS MUNICIPIOS DEL MARQUýS, QUERýTARO, SAN JUAN DEL RIO Y TEQUISQUIAPAN EN EL ESTADO DE QUERýTARO","CONTRATACION DE IMPERMEABILIZACION Y PINTURA EN 36 ESCUELAS DE LOS MUNICIPIOS DEL MARQUýS, QUERýTARO, SAN JUAN DEL RIO Y TEQUISQUIAPAN EN EL ESTADO DE QUERýTARO","terminated","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Compras","51110001","MX-CPA","[Servicios relacionados con obra publica]"
"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"[CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/083/14]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-san-sebastian-sa-de-cv-en-participacion-conjunta-con-sistemas-impermeables-y-recubrimientos-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","DA/CM/083/14-DA/CM/083/14","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-y-arrendadora-san-sebastian-sa-de-cv-en-participacion-conjunta-con-sistemas-impermeables-y-recubrimientos-sa-de-cv]",,,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA IMPERMEABILIZACION DE LOSAS DE AZOTEA DUCTERIA DE AIRE ACONDICIONADO Y TUBERIAS DE AGUA CALIENTE Y VAPOR EN UNIDADES MEDICAS Y ADMINISTRATIVAS (EBDI S CENTROS DEPORTIVOS CULTURALES ALMACENES Y DELEGACIONES ESTATALES) A NIVEL NACIONAL. REGION VI: COAHUILA CIHUAHUA DURANGO NUEVO LEON TAMAULIPAS.","[{id=pot-1620519810584}]",,,,"institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/083/14","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/083/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/083/14}]",,"DA/CM/083/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-12T00:00:00.000Z","DA/CM/083/14","ocds-0ud2q6-DA/CM/083/14",,"4.31342126644E7","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCTORA Y ARRENDADORA SAN SEBASTIAN S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A. DE C.V., id=constructora-y-arrendadora-san-sebastian-sa-de-cv-en-participacion-conjunta-con-sistemas-impermeables-y-recubrimientos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.31342126644E7","DA/CM/083/14","2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","active","complete","MANTENIMIENTO A LA IMPERMEABILIZACION DE LOSAS DE AZOTEA DUCTERIA DE AIRE ACONDICIONADO Y TUBERIAS DE AGUA CALIENTE Y VAPOR EN UNIDADES MEDICAS Y ADMINISTRATIVAS (EBDI S CENTROS DEPORTIVOS CULTURALES ALMACENES Y DELEGACIONES ESTATALES) A NIVEL NACIONAL. REGION VI: COAHUILA CIHUAHUA DURANGO NUEVO LEON TAMAULIPAS.","MANTENIMIENTO A LA IMPERMEABILIZACION DE LOSAS DE AZOTEA DUCTERIA DE AIRE ACONDICIONADO Y TUBERIAS DE AGUA CALIENTE Y VAPOR EN UNIDADES MEDICAS Y ADMINISTRATIVAS (EBDI S CENTROS DEPORTIVOS CULTURALES ALMACENES Y DELEGACIONES ESTATALES) A NIVEL NACIONAL. REGION VI: COAHUILA CIHUAHUA DURANGO NUEVO LEON TAMAULIPAS.","terminated",,,,,,,"true"
