"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMERCIALIZADORA PROMOTODO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-037/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, SA DE CV, details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-020-06-PA-309-LP-A-037/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[comercializadora-promotodo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Motocicletas y Cuatrimotos.","[{id=compranet3-1620530467436}]","6101072","Suministro de Motocicletas y Cuatrimotos.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-037/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-037/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-037/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Suministro de Motocicletas y Cuatrimotos.","PA-309-LP-A-037/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-06","ocds-0ud2q6-06101072-020-06","507565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, SA DE CV, id=comercializadora-promotodo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507565.22","PA-309-LP-A-037/06"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-018/07&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-07-CS-309-AD-M-018/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[direccion-y-control-de-franquicias-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO ANTIVIRUS TREND","[{id=compranet3-1620530467436}]","6101072","SERVICIO ANTIVIRUS TREND","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-018/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-018/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-018/07&vv_provsino=0}]","Servicio de Tercero de Diligenciaciýn","CS-309-AD-M-018/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-07","ocds-0ud2q6-06101072-020-07","8888270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8888270","CS-309-AD-M-018/07"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EXCELENCIA EN CONSULTORÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-021/08&vv_provsino=0]","[{roles=supplier, name=EXCELENCIA EN CONSULTORÍA, S.A. DE C.V., details={type=company}, id=excelencia-en-consultoria-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-022-08-CS-309-AD-P-021/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[excelencia-en-consultoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de capacitaciýn para el Programa Formativo de Mandos para el cambio SAT","[{id=compranet3-1620530467436}]","6101072","Servicio de capacitaciýn para el Programa Formativo de Mandos para el cambio SAT","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-021/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-021/08&vv_provsino=0}]","Suministro de Equipo de Administraciýn_x000D_ Licitaciýn con plazo recortado para la presentaciýn de proposiciones, autorizada por el Administrador Central de Recursos Materiales","CS-309-AD-P-021/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-08","ocds-0ud2q6-06101072-022-08","3588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN CONSULTORÍA, S.A. DE C.V., id=excelencia-en-consultoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3588000","CS-309-AD-P-021/08"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-020/08&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-08-CS-309-AD-P-020/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Capacitaciýn para el Programa Formativo de mandos para el Cambio SAT","[{id=compranet3-1620530467436}]","6101072","Servicio de Capacitaciýn para el Programa Formativo de mandos para el Cambio SAT","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-020/08&vv_provsino=0}]","Servicio de Encuestas de opiniýn sobre aspectos Fiscales y sobre cobertura y calidad del RFC. (Segunda Convocatoria)","CS-309-AD-P-020/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-08","ocds-0ud2q6-06101072-020-08","2931000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2931000","CS-309-AD-P-020/08"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-089/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-022-08-PA-309-LP-A-089/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Equipo de Administraciýn_x000D_ Licitaciýn con plazo recortado para la presentaciýn de proposiciones, autorizada por el Administrador Central de Recursos Materiales","[{id=compranet3-1620530467436}]","6101072","Suministro de Equipo de Administraciýn_x000D_ Licitaciýn con plazo recortado para la presentaciýn de proposiciones, autorizada por el Administrador Central de Recursos Materiales","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-089/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-089/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-089/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Suministro de Equipo de Administraciýn_x000D_ Licitaciýn con plazo recortado para la presentaciýn de proposiciones, autorizada por el Administrador Central de Recursos Materiales","PA-309-LP-A-089/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-08","ocds-0ud2q6-06101072-022-08","268890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268890","PA-309-LP-A-089/08"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[KA DE MEXICO, S. DE R.L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-025/09&vv_provsino=0]","[{roles=supplier, name=KA DE MEXICO, S. DE R.L. DE C. V., details={type=company}, id=ka-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-09-CS-309-AD-A-025/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ka-de-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO VARIOS","[{id=compranet3-1620530467436}]","6101072","SERVICIO VARIOS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-025/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-025/09&vv_provsino=0}]","""Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías de EL SAT. Segunda Convocatoria.","CS-309-AD-A-025/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-09","ocds-0ud2q6-06101072-020-09","3812000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KA DE MEXICO, S. DE R.L. DE C. V., id=ka-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3812000","CS-309-AD-A-025/09"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-071/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-09-CS-309-LP-A-071/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[seguros-banorte-generali-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","""Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías de EL SAT. Segunda Convocatoria.","[{id=compranet3-1620530467436}]","6101072","""Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías de EL SAT. Segunda Convocatoria.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-071/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-071/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-071/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","""Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías de EL SAT. Segunda Convocatoria.","CS-309-LP-A-071/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-09","ocds-0ud2q6-06101072-020-09","6.395759884E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.395759884E7","CS-309-LP-A-071/09"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-085/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-022-09-CA-309-LP-A-085/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[provetecnia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","[{id=compranet3-1620530467436}]","6101072","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-085/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-085/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-085/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","CA-309-LP-A-085/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-09","ocds-0ud2q6-06101072-022-09","3770260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3770260.86","CA-309-LP-A-085/09"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[BAHER, ASESORES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-086/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BAHER, ASESORES INTEGRALES, S.A. DE C.V., details={type=company}, id=baher-asesores-integrales-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-022-09-CA-309-LP-A-086/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[baher-asesores-integrales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","[{id=compranet3-1620530467436}]","6101072","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-086/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-086/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-086/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","CA-309-LP-A-086/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-09","ocds-0ud2q6-06101072-022-09","983833.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAHER, ASESORES INTEGRALES, S.A. DE C.V., id=baher-asesores-integrales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983833.04","CA-309-LP-A-086/09"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DETECCION Y SUPRESION INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-087/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DETECCION Y SUPRESION INTELIGENTES SA DE CV, details={type=company}, id=deteccion-y-supresion-inteligentes-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-022-09-CA-309-LP-A-087/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[deteccion-y-supresion-inteligentes-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","[{id=compranet3-1620530467436}]","6101072","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-087/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-087/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-087/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","CA-309-LP-A-087/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-09","ocds-0ud2q6-06101072-022-09","1385130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCION Y SUPRESION INTELIGENTES SA DE CV, id=deteccion-y-supresion-inteligentes-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385130.43","CA-309-LP-A-087/09"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-087/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-02-AA-087/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[woods-muebles-para-oficina-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Mobiliario para la Torre Prisma","[{id=compranet3-1620530467436}]","6101072","Adquisición de Mobiliario para la Torre Prisma","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-087/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-087/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-087/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario para la Torre Prisma","AA-087/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-02","ocds-0ud2q6-06101072-021-02","3379428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3379428","AA-087/02"
