"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-002/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-003-09-CA-322-LP-A-002/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[mangueras-herramientas-y-equipos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adquisicion de Bienes de consumo generalizado, refacciones, herramientas, materiales de construcción, estructuras, manufacturas, material electrico y electronico","[{id=compranet3-1620530467436}]","6101201","Adquisicion de Bienes de consumo generalizado, refacciones, herramientas, materiales de construcción, estructuras, manufacturas, material electrico y electronico","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-LP-A-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-LP-A-002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-002/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bienes de consumo generalizado, refacciones, herramientas, materiales de construcción, estructuras, manufacturas, material electrico y electronico","CA-322-LP-A-002/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-003-09","ocds-0ud2q6-06101201-003-09","130451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130451","CA-322-LP-A-002/09"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[INSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-333-LPN-A-005/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSELEC, S.A. DE C.V., details={type=company}, id=inselec-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-001-09-CS-333-LPN-A-005/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[inselec-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio de Mantenimiento de Instalaciones y Equipo en las oficinas del SAT de Hidalgo, Morelos y Guerrero","[{id=compranet3-1620530467436}]","6101201","Servicio de Mantenimiento de Instalaciones y Equipo en las oficinas del SAT de Hidalgo, Morelos y Guerrero","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-333-LPN-A-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-333-LPN-A-005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-333-LPN-A-005/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento de Instalaciones y Equipo en las oficinas del SAT de Hidalgo, Morelos y Guerrero","CS-333-LPN-A-005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-001-09","ocds-0ud2q6-06101201-001-09","98040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSELEC, S.A. DE C.V., id=inselec-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98040","CS-333-LPN-A-005/09"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[RAMOS MARTIN FRANCISCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-322-AD-A-002/2010&vv_provsino=0]","[{roles=supplier, name=RAMOS MARTIN FRANCISCA, details={type=person}, id=ramos-martin-francisca}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-007-10-CS-322-AD-A-002/2010","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[ramos-martin-francisca]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101201","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-322-AD-A-002/2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-322-AD-A-002/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-007-10","ocds-0ud2q6-06101201-007-10","89359.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS MARTIN FRANCISCA, id=ramos-martin-francisca}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89359.31","CS-322-AD-A-002/2010"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[ENLACE INSTITUCIONAL DE COMERCIO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-010/08&vv_provsino=0]","[{roles=supplier, name=ENLACE INSTITUCIONAL DE COMERCIO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=enlace-institucional-de-comercio-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-015-08-CS-322-AD-A-010/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[enlace-institucional-de-comercio-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101201","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-010/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-010/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-322-AD-A-010/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-015-08","ocds-0ud2q6-06101201-015-08","86480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE INSTITUCIONAL DE COMERCIO Y SERVICIOS, S.A. DE C.V., id=enlace-institucional-de-comercio-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86480","CS-322-AD-A-010/08"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[FRANCISCA RAMOS MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-A-003-09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCA RAMOS MARTIN, details={type=person}, id=francisca-ramos-martin}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-002-09-CS-322-LP-A-003-09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[francisca-ramos-martin]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio de Mantenimiento de Instalaciones y Equipo de Protección Civil en las oficinas del SAT de Hidalgo","[{id=compranet3-1620530467436}]","6101201","Servicio de Mantenimiento de Instalaciones y Equipo de Protección Civil en las oficinas del SAT de Hidalgo","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-LP-A-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-LP-A-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-A-003-09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento de Instalaciones y Equipo de Protección Civil en las oficinas del SAT de Hidalgo","CS-322-LP-A-003-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-002-09","ocds-0ud2q6-06101201-002-09","81235.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCA RAMOS MARTIN, id=francisca-ramos-martin}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81235.75","CS-322-LP-A-003-09"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-001/10&vv_provsino=0]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-004-10-CA-322-AD-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","6101201","Aceite lubricante","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-AD-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-AD-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-001/10&vv_provsino=0}]","Aceite lubricante","CA-322-AD-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-004-10","ocds-0ud2q6-06101201-004-10","76883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76883","CA-322-AD-A-001/10"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[ROBERTO CARLOS MARTINEZ LABRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-322-AD-A-002/09&vv_provsino=0]","[{roles=supplier, name=ROBERTO CARLOS MARTINEZ LABRA, details={type=person}, id=roberto-carlos-martinez-labra}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-005-09-CS-322-AD-A-002/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[roberto-carlos-martinez-labra]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101201","Instalaciones","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-002/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-322-AD-A-002/09&vv_provsino=0}]","Instalaciones","CS-322-AD-A-002/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-005-09","ocds-0ud2q6-06101201-005-09","71500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO CARLOS MARTINEZ LABRA, id=roberto-carlos-martinez-labra}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71500","CS-322-AD-A-002/09"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[CAYRO PROVEEDORES INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-006/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAYRO PROVEEDORES INDUSTRIALES S.A. DE C.V., details={type=company}, id=cayro-proveedores-industriales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-004-09-CS-322-LP-M-006/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[cayro-proveedores-industriales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio Integral de Limpieza y Jardinerýa","[{id=compranet3-1620530467436}]","6101201","Servicio Integral de Limpieza y Jardinerýa","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-LP-M-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-LP-M-006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-006/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Limpieza y Jardinerýa","CS-322-LP-M-006/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-004-09","ocds-0ud2q6-06101201-004-09","59220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAYRO PROVEEDORES INDUSTRIALES S.A. DE C.V., id=cayro-proveedores-industriales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59220","CS-322-LP-M-006/09"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[DUX CONSULTORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DUX CONSULTORIA, S.C., details={type=company}, id=dux-consultoria-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-010-08-CE-322-AD-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[dux-consultoria-sc]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101201","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0010&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CE-322-AD-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-010-08","ocds-0ud2q6-06101201-010-08","46512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUX CONSULTORIA, S.C., id=dux-consultoria-sc}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46512","CE-322-AD-A-001/08"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-002/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-002-08-CA-322-LP-A-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","[{id=compranet3-1620530467436}]","6101201","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-LP-A-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-LP-A-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-002/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","CA-322-LP-A-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-002-08","ocds-0ud2q6-06101201-002-08","44527.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44527.5","CA-322-LP-A-002/08"
