"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476405]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","LA-019GYN037-N1-2014-691160","[contractTermination]","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","140030MA","[{id=compranet-1620524637144}]","140030MA","open","institution","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","691160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476405}]","Adquisición Mobiliario 2014","691160","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","703033","ocds-0ud2q6-LA-019GYN037-N1-2014","98415","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","98415","691160","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Julio Daniel Castro Cruz","2014-11-11T11:00:00.000Z","julio-daniel-castro-cruz","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","051GYN037","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,"2014-11-03T12:17:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476405]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","LA-019GYN037-N1-2014-691162","[contractTermination]","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","140031MA","[{id=compranet-1620524637144}]","140031MA","open","institution","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","691162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476405}]","Adquisición Mobiliario 2014","691162","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","703033","ocds-0ud2q6-LA-019GYN037-N1-2014","9720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","9720","691162","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Julio Daniel Castro Cruz","2014-11-11T11:00:00.000Z","julio-daniel-castro-cruz","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","051GYN037","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,"2014-11-03T12:17:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379364]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","Departamento de Adquisiciones","LA-019GYN036-I2-2014-795102","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION, SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","MATERIAL DE CURACION, SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","795102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379364}]","MATERIAL DE CURACION, SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","795102","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","559292","ocds-0ud2q6-LA-019GYN036-I2-2014","356672.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","356672.5","795102","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Martha Cecilia Hernández Caballero","2014-04-03T09:00:00.000Z","martha-cecilia-hernandez-caballero","Departamento de Adquisiciones","051GYN036","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,"2014-03-25T17:15:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Bicentenario de la Independencia",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111257]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","Bicentenario de la Independencia","LA-019GYN895-T25-2012-278796","[contractTermination]","bicentenario-de-la-independencia-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","MATERIALES DE OSTEOSINTESIS","open","institution","bicentenario-de-la-independencia-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Bicentenario de la Independencia","bicentenario-de-la-independencia-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","278796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111257}]","Adquisicion y suministro de Materiales de Osteosintesis","278796","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","181304","ocds-0ud2q6-LA-019GYN895-T25-2012","3275862.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","3275862.06","278796","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Carlos de Jesús López Morales","2012-05-17T10:00:00.000Z","carlos-de-jesus-lopez-morales","Bicentenario de la Independencia","051GYN895","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,"2012-05-07T19:24:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342192]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","LA-019GYR024-T209-2013-476714","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[semecor-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Osteosintesis","[{id=compranet-1620524637144}]","Material de Osteosintesis","open","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","476714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342192}]","Material de Osteosintesis y Endoprotesi para el ejercicio 2014","476714","Instituto Mexicano del Seguro Social","2014-04-09T00:00:00.000Z","511726","ocds-0ud2q6-LA-019GYR024-T209-2013","274440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","274440","476714","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","VANESSA GABRIELA ORTEGA PINEDA","2013-12-20T09:00:00.000Z","vanessa-gabriela-ortega-pineda","ESTADO DE MEXICO PONIENTE","050GYR024","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]",,"2013-12-06T10:09:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693932]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","Departamento de Adquisiciones","IA-019GYN036-I44-2012-885801","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OSTEOSINTESIS","[{id=compranet-1620524637144}]","OSTEOSINTESIS","limited","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","885801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693932}]","MATERIAL DE OSTEOSINTESIS","885801","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","311105","ocds-0ud2q6-IA-019GYN036-I44-2012","1500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","885801","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Martha Cecilia Hernández Caballero","2012-12-12T00:00:00.000Z","martha-cecilia-hernandez-caballero","Departamento de Adquisiciones","051GYN036","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-110-11]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-110-11-015-110-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-110-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-110-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-110-11}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","015-110-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","015-110-11","ocds-0ud2q6-015-110-11","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","015-110-11",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-089-13]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-089-13-015-089-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCION PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","PRENDAS DE PROTECCION PARA UNIDADES MEDICAS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-089-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-089-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-089-13}]","PRENDAS DE PROTECCION PARA UNIDADES MEDICAS","015-089-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-07-22T00:00:00.000Z","015-089-13","ocds-0ud2q6-015-089-13","3410.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3410.4","015-089-13",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-018-12]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-018-12-015-018-12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-018-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-018-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-018-12}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","015-018-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","015-018-12","ocds-0ud2q6-015-018-12","913103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913103","015-018-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-051-11]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-051-11-015-051-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-051-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-051-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-051-11}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","015-051-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-06-30T00:00:00.000Z","015-051-11","ocds-0ud2q6-015-051-11","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","015-051-11",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-047-11]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-047-11-015-047-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-047-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-047-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-047-11}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","015-047-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-14T00:00:00.000Z","015-047-11","ocds-0ud2q6-015-047-11","24448.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24448.38","015-047-11",,,,,,,,,,,,,,,,,,,,,,,,
