"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004754-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004754-211-CSVIL-0000004754-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN SELLO","[{id=pot-1620519810584}]","COJIN SELLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004754-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004754-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004754-211}]","COJIN SELLO","CSVIL-0000004754-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-14T00:00:00.000Z","CSVIL-0000004754-211","ocds-0ud2q6-CSVIL-0000004754-211","1780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780","CSVIL-0000004754-211"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000005164-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000005164-211-CSVIL-0000005164-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000005164-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000005164-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000005164-211}]","SELLO DE GOMA","CSVIL-0000005164-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-17T00:00:00.000Z","CSVIL-0000005164-211","ocds-0ud2q6-CSVIL-0000005164-211","1460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1460","CSVIL-0000005164-211"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002991-2101-380]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002991-2101-380-0000002991-2101-380","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002991-2101-380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002991-2101-380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002991-2101-380}]","MATERIALES Y UTILES DE OFICINA","0000002991-2101-380","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-23T00:00:00.000Z","0000002991-2101-380","ocds-0ud2q6-0000002991-2101-380","1316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316","0000002991-2101-380"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004584-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004584-211-CSVIL-0000004584-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004584-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004584-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004584-211}]","SELLO DE GOMA","CSVIL-0000004584-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-17T00:00:00.000Z","CSVIL-0000004584-211","ocds-0ud2q6-CSVIL-0000004584-211","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","CSVIL-0000004584-211"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002549-210]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000002549-210-CSVIL-0000002549-210","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000002549-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000002549-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002549-210}]","MATERIALES Y UTILES DE OFICINA","CSVIL-0000002549-210","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-17T00:00:00.000Z","CSVIL-0000002549-210","ocds-0ud2q6-CSVIL-0000002549-210","1160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160","CSVIL-0000002549-210"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003275-021101-592]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003275-021101-592-0000003275-021101-592","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003275-021101-592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003275-021101-592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003275-021101-592}]","MATERIALES Y UTILES DE OFICINA","0000003275-021101-592","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-16T00:00:00.000Z","0000003275-021101-592","ocds-0ud2q6-0000003275-021101-592","1114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1114","0000003275-021101-592"
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004815-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004815-211-CSVIL-0000004815-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004815-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004815-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004815-211}]","SELLO DE GOMA","CSVIL-0000004815-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-18T00:00:00.000Z","CSVIL-0000004815-211","ocds-0ud2q6-CSVIL-0000004815-211","1037","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1037","CSVIL-0000004815-211"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004931-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004931-211-CSVIL-0000004931-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004931-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004931-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004931-211}]","SELLO DE GOMA","CSVIL-0000004931-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CSVIL-0000004931-211","ocds-0ud2q6-CSVIL-0000004931-211","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","CSVIL-0000004931-211"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003510-021101-38]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003510-021101-38-0000003510-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003510-021101-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003510-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003510-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000003510-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-24T00:00:00.000Z","0000003510-021101-38","ocds-0ud2q6-0000003510-021101-38","980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980","0000003510-021101-38"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004537-211-1]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004537-211-1-CSVIL-0000004537-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004537-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004537-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004537-211-1}]","SELLO DE GOMA","CSVIL-0000004537-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-16T00:00:00.000Z","CSVIL-0000004537-211-1","ocds-0ud2q6-CSVIL-0000004537-211-1","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","CSVIL-0000004537-211-1"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003872-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003872-211-CSVIL-0000003872-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN PARA SELLO","[{id=pot-1620519810584}]","COJIN PARA SELLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003872-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003872-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003872-211}]","COJIN PARA SELLO","CSVIL-0000003872-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-15T00:00:00.000Z","CSVIL-0000003872-211","ocds-0ud2q6-CSVIL-0000003872-211","890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890","CSVIL-0000003872-211"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003862-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003862-211-CSVIL-0000003862-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN PARA SELLO","[{id=pot-1620519810584}]","COJIN PARA SELLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003862-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003862-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003862-211}]","COJIN PARA SELLO","CSVIL-0000003862-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-06-13T00:00:00.000Z","CSVIL-0000003862-211","ocds-0ud2q6-CSVIL-0000003862-211","890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890","CSVIL-0000003862-211"
