"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/002/14]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/002/14-HJMS/002/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLÓGICOS Y ANTIMICROBIANOS","[{id=pot-1620519810584}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLÓGICOS Y ANTIMICROBIANOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/002/14}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLÓGICOS Y ANTIMICROBIANOS","HJMS/002/14","HOSPITAL JUÁREZ DE MÉXICO","2014-01-31T00:00:00.000Z","HJMS/002/14","ocds-0ud2q6-HJMS/002/14","9925671","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9925671","HJMS/002/14","true"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110571]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","110571-110571","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110571}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","110571","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110571","ocds-0ud2q6-110571","9768000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9768000","110571","true"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0141/12]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0141/12-RM-MT-0141/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0141/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0141/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0141/12}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","RM-MT-0141/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-03-31T00:00:00.000Z","RM-MT-0141/12","ocds-0ud2q6-RM-MT-0141/12","9724042.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9724042.5","RM-MT-0141/12",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIR-015-2015]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DIR-015-2015-DIR-015-2015","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[productos-hospitalarios-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NUTRICION PARENTERAL","[{id=pot-1620519810584}]","SERVICIO DE NUTRICION PARENTERAL","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DIR-015-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DIR-015-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIR-015-2015}]","SERVICIO DE NUTRICION PARENTERAL","DIR-015-2015","INSTITUTO NACIONAL DE PERINATOLOGIA","2015-12-31T00:00:00.000Z","DIR-015-2015","ocds-0ud2q6-DIR-015-2015","9161470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9161470","DIR-015-2015","true"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130470]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130470-PR3-130470","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130470}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR3-130470","HOSPITAL JUÁREZ DE MÉXICO","2013-02-20T00:00:00.000Z","PR3-130470","ocds-0ud2q6-PR3-130470","8955620.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8955620.63","PR3-130470","true"
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/018/14]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/018/14-HJMS/018/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE NUTRICIÓN PARENTERAL","[{id=pot-1620519810584}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE NUTRICIÓN PARENTERAL","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/018/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/018/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/018/14}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE NUTRICIÓN PARENTERAL","HJMS/018/14","HOSPITAL JUÁREZ DE MÉXICO","2014-12-31T00:00:00.000Z","HJMS/018/14","ocds-0ud2q6-HJMS/018/14","8827748.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8827748.4","HJMS/018/14","true"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110380]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","110380-110380","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110380}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","110380","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-06-15T00:00:00.000Z","110380","ocds-0ud2q6-110380","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","110380","true"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120534]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","120534-120534","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120534}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","120534","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-09-30T00:00:00.000Z","120534","ocds-0ud2q6-120534","7200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200000","120534","true"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000651DN10SASM237SPLA2017]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS SA DE CV, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000651DN10SASM237SPLA2017-4420000651DN10SASM237SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[productos-hospitalarios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SERVICIO DE CENTRO DE MEZCLAS PARA ELABORACION Y ENTREGA DE BOLSAS DE NUTRICION PARENTERAL PARA EL HCM Y LOS ESCALONES DE SEGUNDO Y TERCER NIVEL DEL SERVICIO DE SANIDAD 2017 2018","[{id=pot-1620519810584}]","CONTRATACION DE UN SERVICIO DE CENTRO DE MEZCLAS PARA ELABORACION Y ENTREGA DE BOLSAS DE NUTRICION PARENTERAL PARA EL HCM Y LOS ESCALONES DE SEGUNDO Y TERCER NIVEL DEL SERVICIO DE SANIDAD 2017 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000651DN10SASM237SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000651DN10SASM237SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000651DN10SASM237SPLA2017}]","CONTRATACION DE UN SERVICIO DE CENTRO DE MEZCLAS PARA ELABORACION Y ENTREGA DE BOLSAS DE NUTRICION PARENTERAL PARA EL HCM Y LOS ESCALONES DE SEGUNDO Y TERCER NIVEL DEL SERVICIO DE SANIDAD 2017 2018","4420000651DN10SASM237SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000651DN10SASM237SPLA2017","ocds-0ud2q6-4420000651DN10SASM237SPLA2017","7188541.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS SA DE CV, id=productos-hospitalarios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7188541.6","4420000651DN10SASM237SPLA2017",
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121001]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121001-PR2-121001","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121001}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-121001","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-121001","ocds-0ud2q6-PR2-121001","7111214.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7111214.19","PR2-121001","true"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131475]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-131475-PR3-131475","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131475}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR3-131475","HOSPITAL JUÁREZ DE MÉXICO","2013-10-23T00:00:00.000Z","PR3-131475","ocds-0ud2q6-PR3-131475","6828775.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6828775.33","PR3-131475",
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121121]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121121-PR2-121121","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121121}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-121121","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-121121","ocds-0ud2q6-PR2-121121","6808701.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6808701.22","PR2-121121","true"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-45-2010]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-45-2010-AD-45-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-45-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-45-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-45-2010}]","PRODUCTOS FARMACEUTICOS","AD-45-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-45-2010","ocds-0ud2q6-AD-45-2010","6494974.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6494974.9","AD-45-2010","true"
