"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ANTONIO GARCÍA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0642016]","[{roles=supplier, name=ANTONIO GARCÍA HERNÁNDEZ, details={type=person}, id=antonio-garcia-hernandez}]","MXN","PROCURADURÍA","AD0642016-AD0642016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[antonio-garcia-hernandez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERÍA Y TINTORERÍA DEL COMEDOR INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERÍA Y TINTORERÍA DEL COMEDOR INSTITUCIONAL","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0642016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0642016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0642016}]","SERVICIO DE LAVANDERÍA Y TINTORERÍA DEL COMEDOR INSTITUCIONAL","AD0642016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","AD0642016","ocds-0ud2q6-AD0642016","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GARCÍA HERNÁNDEZ, id=antonio-garcia-hernandez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","AD0642016",
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","PROCURADURÍA","active","complete","[LAURA CASTAÑEDA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0762016]","[{roles=supplier, name=LAURA CASTAÑEDA GARCÍA, details={type=person}, id=laura-castaneda-garcia}]","MXN","PROCURADURÍA","AD0762016-AD0762016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[laura-castaneda-garcia]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE LA MEMORIA FOTOGRÁFICA : PROFECO 40 ANIVERSARIO .","[{id=pot-1620519810584}]","SERVICIO PARA LA ELABORACIÓN DE LA MEMORIA FOTOGRÁFICA : PROFECO 40 ANIVERSARIO .","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0762016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0762016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0762016}]","SERVICIO PARA LA ELABORACIÓN DE LA MEMORIA FOTOGRÁFICA : PROFECO 40 ANIVERSARIO .","AD0762016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-09T00:00:00.000Z","AD0762016","ocds-0ud2q6-AD0762016","363777.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA CASTAÑEDA GARCÍA, id=laura-castaneda-garcia}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363777.3","AD0762016",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","PROCURADURÍA","active","complete","[SGS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0782016]","[{roles=supplier, name=SGS DE MÉXICO S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","PROCURADURÍA","AD0782016-AD0782016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[sgs-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECERTIFICACIÓN EN LA NORMA ISO-9001:2008 DE LOS PROCESOS TÉCNICOS Y ADMINISTRATIVOS UTILIZADOS EN LA EVALUACIÓN DE LA CALIDAD DE LOS PRODUCTOS MEDIANTE LA REALIZACIÓN DE PRUEBAS CONTRA ESTÁNDARES NACIONALES Y ESPECIFICACIONES APLICABLES.","[{id=pot-1620519810584}]","RECERTIFICACIÓN EN LA NORMA ISO-9001:2008 DE LOS PROCESOS TÉCNICOS Y ADMINISTRATIVOS UTILIZADOS EN LA EVALUACIÓN DE LA CALIDAD DE LOS PRODUCTOS MEDIANTE LA REALIZACIÓN DE PRUEBAS CONTRA ESTÁNDARES NACIONALES Y ESPECIFICACIONES APLICABLES.","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0782016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0782016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0782016}]","RECERTIFICACIÓN EN LA NORMA ISO-9001:2008 DE LOS PROCESOS TÉCNICOS Y ADMINISTRATIVOS UTILIZADOS EN LA EVALUACIÓN DE LA CALIDAD DE LOS PRODUCTOS MEDIANTE LA REALIZACIÓN DE PRUEBAS CONTRA ESTÁNDARES NACIONALES Y ESPECIFICACIONES APLICABLES.","AD0782016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","AD0782016","ocds-0ud2q6-AD0782016","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGS DE MÉXICO S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","AD0782016",
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","PROCURADURÍA","active","complete","[FERNANDO BASULTO MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0292016]","[{roles=supplier, name=FERNANDO BASULTO MARTÍNEZ, details={type=person}, id=fernando-basulto-martinez}]","MXN","PROCURADURÍA","AD0292016-AD0292016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[fernando-basulto-martinez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO PARA EL REGRESO A CLASES 2016","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO PARA EL REGRESO A CLASES 2016","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0292016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0292016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0292016}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO PARA EL REGRESO A CLASES 2016","AD0292016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-08-30T00:00:00.000Z","AD0292016","ocds-0ud2q6-AD0292016","219518.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO BASULTO MARTÍNEZ, id=fernando-basulto-martinez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219518.4","AD0292016",
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ENTIDAD MEXICANA DE ACREDITACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0382016]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","MXN","PROCURADURÍA","AD0382016-AD0382016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[entidad-mexicana-de-acreditacion-ac]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGUIMIENTO DE VIGILANCIA DE LA ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y CALIBRACIÓN-MASA.","[{id=pot-1620519810584}]","SERVICIO DE SEGUIMIENTO DE VIGILANCIA DE LA ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y CALIBRACIÓN-MASA.","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0382016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0382016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0382016}]","SERVICIO DE SEGUIMIENTO DE VIGILANCIA DE LA ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y CALIBRACIÓN-MASA.","AD0382016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","AD0382016","ocds-0ud2q6-AD0382016","129416.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C., id=entidad-mexicana-de-acreditacion-ac}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129416.56","AD0382016",
"2021-05-09T00:24:27.000Z","2017-11-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-22T00:00:00.000Z","México","PROCURADURÍA","active","complete","[FANERMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0432017]","[{roles=supplier, name=FANERMEX S.A. DE C.V., details={type=company}, id=fanermex-sa-de-cv}]","MXN","PROCURADURÍA","AD0432017-AD0432017","[contract]","procuraduria-procuraduria-federal-del-consumidor","[fanermex-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOCHILAS TIPO PARACAÍDAS (BACK PACKS) PARA VERIFICADORES DEL SECTOR TELECOMUNICACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOCHILAS TIPO PARACAÍDAS (BACK PACKS) PARA VERIFICADORES DEL SECTOR TELECOMUNICACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0432017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0432017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0432017}]","ADQUISICIÓN DE MOCHILAS TIPO PARACAÍDAS (BACK PACKS) PARA VERIFICADORES DEL SECTOR TELECOMUNICACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","AD0432017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-15T00:00:00.000Z","AD0432017","ocds-0ud2q6-AD0432017","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FANERMEX S.A. DE C.V., id=fanermex-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","AD0432017",
"2021-05-09T00:24:27.000Z","2017-11-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-27T00:00:00.000Z","México","PROCURADURÍA","active","complete","[CFA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0452017]","[{roles=supplier, name=CFA DE MÉXICO S.A. DE C.V., details={type=company}, id=cfa-de-mexico-sa-de-cv}]","MXN","PROCURADURÍA","AD0452017-AD0452017","[contract]","procuraduria-procuraduria-federal-del-consumidor","[cfa-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA REALIZAR UNA GUÍA QUE PERMITA LA ELABORACIÓN DEL SISTEMA DE GESTIÓN ASÍ COMO DEL DOCUMENTO DE SEGURIDAD PREVISTOS EN LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","[{id=pot-1620519810584}]","ASESORÍA PARA REALIZAR UNA GUÍA QUE PERMITA LA ELABORACIÓN DEL SISTEMA DE GESTIÓN ASÍ COMO DEL DOCUMENTO DE SEGURIDAD PREVISTOS EN LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0452017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0452017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0452017}]","ASESORÍA PARA REALIZAR UNA GUÍA QUE PERMITA LA ELABORACIÓN DEL SISTEMA DE GESTIÓN ASÍ COMO DEL DOCUMENTO DE SEGURIDAD PREVISTOS EN LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","AD0452017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","AD0452017","ocds-0ud2q6-AD0452017","279560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CFA DE MÉXICO S.A. DE C.V., id=cfa-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279560","AD0452017",
"2021-05-09T00:24:27.000Z","2017-04-25T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-25T00:00:00.000Z","México","PROCURADURÍA","active","complete","[BV DESARROLLO DE MARCAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0132017]","[{roles=supplier, name=BV DESARROLLO DE MARCAS S.A. DE C.V., details={type=company}, id=bv-desarrollo-de-marcas-sa-de-cv}]","MXN","PROCURADURÍA","AD0132017-AD0132017","[contract]","procuraduria-procuraduria-federal-del-consumidor","[bv-desarrollo-de-marcas-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARTUCHOS DE TINTA NEGRA HP 98 (No DE PARTE C9364W) PARA IMPRESORAS PORTATIL NEGRO.","[{id=pot-1620519810584}]","ADQUISICION DE CARTUCHOS DE TINTA NEGRA HP 98 (No DE PARTE C9364W) PARA IMPRESORAS PORTATIL NEGRO.","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0132017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0132017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0132017}]","ADQUISICION DE CARTUCHOS DE TINTA NEGRA HP 98 (No DE PARTE C9364W) PARA IMPRESORAS PORTATIL NEGRO.","AD0132017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-05-15T00:00:00.000Z","AD0132017","ocds-0ud2q6-AD0132017","376010.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BV DESARROLLO DE MARCAS S.A. DE C.V., id=bv-desarrollo-de-marcas-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376010.52","AD0132017",
"2021-05-09T00:24:27.000Z","2017-11-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-14T00:00:00.000Z","México","PROCURADURÍA","active","complete","[CFA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0402017]","[{roles=supplier, name=CFA DE MÉXICO S.A. DE C.V., details={type=company}, id=cfa-de-mexico-sa-de-cv}]","MXN","PROCURADURÍA","AD0402017-AD0402017","[contract]","procuraduria-procuraduria-federal-del-consumidor","[cfa-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL DISEÑO DE CONTENIDOS E IMPARTICIÓN DEL CURSO DE CAPACITACIÓN DENOMINADO: DISPOSICIONES APLICABLES A LA PROFECO DERIVADAS DE LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","[{id=pot-1620519810584}]","SERVICIO PARA EL DISEÑO DE CONTENIDOS E IMPARTICIÓN DEL CURSO DE CAPACITACIÓN DENOMINADO: DISPOSICIONES APLICABLES A LA PROFECO DERIVADAS DE LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0402017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0402017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0402017}]","SERVICIO PARA EL DISEÑO DE CONTENIDOS E IMPARTICIÓN DEL CURSO DE CAPACITACIÓN DENOMINADO: DISPOSICIONES APLICABLES A LA PROFECO DERIVADAS DE LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","AD0402017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-11-30T00:00:00.000Z","AD0402017","ocds-0ud2q6-AD0402017","74994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CFA DE MÉXICO S.A. DE C.V., id=cfa-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74994","AD0402017",
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","PROCURADURÍA","active","complete","[STYLO CREATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0442016]","[{roles=supplier, name=STYLO CREATIVO S.A. DE C.V., details={type=company}, id=stylo-creativo-sa-de-cv}]","MXN","PROCURADURÍA","AD0442016-AD0442016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[stylo-creativo-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIALES INFORMATIVOS PARA PEQUEÑOS CONSUMIDORES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MATERIALES INFORMATIVOS PARA PEQUEÑOS CONSUMIDORES","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0442016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0442016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0442016}]","SERVICIO DE IMPRESIÓN DE MATERIALES INFORMATIVOS PARA PEQUEÑOS CONSUMIDORES","AD0442016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-11-15T00:00:00.000Z","AD0442016","ocds-0ud2q6-AD0442016","269120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STYLO CREATIVO S.A. DE C.V., id=stylo-creativo-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269120","AD0442016",
"2021-05-09T00:24:27.000Z","2017-11-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-27T00:00:00.000Z","México","PROCURADURÍA","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0442017]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","PROCURADURÍA","AD0442017-AD0442017","[contract]","procuraduria-procuraduria-federal-del-consumidor","[waters-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CROMATÓGRAFO DE LÍQUIDOS UPLC/ACQUITY H Y AL CROMATÓGRAFO DE LÍQUIDOS MARCA WATERS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CROMATÓGRAFO DE LÍQUIDOS UPLC/ACQUITY H Y AL CROMATÓGRAFO DE LÍQUIDOS MARCA WATERS","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0442017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0442017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0442017}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL CROMATÓGRAFO DE LÍQUIDOS UPLC/ACQUITY H Y AL CROMATÓGRAFO DE LÍQUIDOS MARCA WATERS","AD0442017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","AD0442017","ocds-0ud2q6-AD0442017","111212.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111212.45","AD0442017",
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","PROCURADURÍA","active","complete","[CAPITAL Y FERMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-024-2016]","[{roles=supplier, name=CAPITAL Y FERMAN S.A. DE C.V., details={type=company}, id=capital-y-ferman-sa-de-cv}]","MXN","PROCURADURÍA","AD-024-2016-AD-024-2016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[capital-y-ferman-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDIDAS VOLUMÉTRICAS DE 10 LITROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDIDAS VOLUMÉTRICAS DE 10 LITROS","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD-024-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-024-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-024-2016}]","ADQUISICIÓN DE MEDIDAS VOLUMÉTRICAS DE 10 LITROS","AD-024-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-10-04T00:00:00.000Z","AD-024-2016","ocds-0ud2q6-AD-024-2016","177491.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPITAL Y FERMAN S.A. DE C.V., id=capital-y-ferman-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177491.6","AD-024-2016",
