"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T09:20:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0000400001]","565.327205","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","4782472","CRC","565.327205","Instituto Costarricense de Electricidad","2020CD-000021-0000400001-432020405000027","[contract]","instituto-costarricense-de-electricidad","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para amortiguadores Hydrill (EH007-E-1311-20)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020405000027","5198","5198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020405000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0000400001}]",,"432020405000027",,"2020CD-000021-0000400001","ocds-rwubve-2020CD-000021-0000400001","[BIENES]","2938570.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","4782472","https://www.sicop.go.cr/index.jsp","buyer","2938570.81","432020405000027",,,,,,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-30T08:22:08.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000147-0000200001]","568.104811","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","4546670","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000147-0000200001-432018325000168","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRANSDUCTORES DE FLUJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000168","5129.093","5129.093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000147-0000200001}]",,"432018325000168",,"2018PP-000147-0000200001","ocds-rwubve-2018PP-000147-0000200001","[BIENES]","2913862.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","4546670","https://www.sicop.go.cr/index.jsp","buyer","2913862.41","432018325000168",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-25T09:09:58.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000035-0000200001]","603.592182","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","990150","CRC","603.592182","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000035-0000200001-432019325000081","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS REACTIVAS LIPID PANEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000081","4746","4746","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000035-0000200001}]",,"432019325000081",,"2019PP-000035-0000200001","ocds-rwubve-2019PP-000035-0000200001","[BIENES]","2864648.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","990150","https://www.sicop.go.cr/index.jsp","buyer","2864648.5","432019325000081",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T10:35:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0012900001]","619.669326","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","7320850","CRC","619.669326","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000028-0012900001-432021000100054","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA MOTOR VOLVO PENTA DH10A VERSIÓN MARÍTIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100054","4520","4520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0012900001}]",,"432021000100054",,"2021CD-000028-0012900001","ocds-rwubve-2021CD-000028-0012900001","[BIENES]","2800905.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","7320850","https://www.sicop.go.cr/index.jsp","buyer","2800905.35","432021000100054",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T15:45:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0002100003]","620.495285","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1059880","CRC","620.495285","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000023-0002100003-432021011400075","[contract]","instituto-nacional-de-aprendizaje","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y ACCESORIOS PARA VEHÍCULOS LIVIANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400075","4487.23","4487.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0002100003}]",,"432021011400075",,"2021CD-000023-0002100003","ocds-rwubve-2021CD-000023-0002100003","[BIENES]","2784305.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1059880","https://www.sicop.go.cr/index.jsp","buyer","2784305.06","432021011400075",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T13:19:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0000900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","3600000","CRC",,"Universidad de Costa Rica","2019CD-000165-0000900001-432019080200331","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Medición para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200331",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0000900001}]",,"432019080200331",,"2019CD-000165-0000900001","ocds-rwubve-2019CD-000165-0000900001","[BIENES]","2750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","2750000","432019080200331",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T08:32:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012900001]","579.393833","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","15512400","CRC","579.393833","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000033-0012900001-432019000100046","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de zapatas de freno tipo 20 y acoples semirrígidos para compresor.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100046","4600","4600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012900001}]",,"432019000100046",,"2019CD-000033-0012900001","ocds-rwubve-2019CD-000033-0012900001","[BIENES]","2665211.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","15512400","https://www.sicop.go.cr/index.jsp","buyer","2665211.63","432019000100046",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T09:40:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0000900005]","578.077124","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2021430","CRC","578.077124","Universidad de Costa Rica","2020CD-000014-0000900005-432020590500033","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medidor de flexibilidad y dinamómetros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500033","4590","4590","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0000900005}]",,"432020590500033",,"2020CD-000014-0000900005","ocds-rwubve-2020CD-000014-0000900005","[BIENES]","2653374","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2021430","https://www.sicop.go.cr/index.jsp","buyer","2653374","432020590500033",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T13:28:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0000900004]","585.304492","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1080000","CRC","585.304492","Universidad de Costa Rica","2020CD-000021-0000900004-432020151900035","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y Accesorios para equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900035","4530.8","4530.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0000900004}]",,"432020151900035",,"2020CD-000021-0000900004","ocds-rwubve-2020CD-000021-0000900004","[BIENES]","2651897.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","2651897.59","432020151900035",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T11:11:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0000900004]","595.500545","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","600000","CRC","595.500545","Universidad de Costa Rica","2020CD-000022-0000900004-432020151900041","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles para Laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900041","4304.4","4304.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0000900004}]",,"432020151900041",,"2020CD-000022-0000900004","ocds-rwubve-2020CD-000022-0000900004","[BIENES]","2563272.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","600000","https://www.sicop.go.cr/index.jsp","buyer","2563272.55","432020151900041",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T08:21:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0000900011]","592.463053","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1220000","CRC","592.463053","Universidad de Costa Rica","2018CD-000006-0000900011-432018080200310","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para taller de materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200310","4323.12","4323.12","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0000900011}]",,"432018080200310","2019-10-12T08:21:18.000Z","2018CD-000006-0000900011","ocds-rwubve-2018CD-000006-0000900011","[BIENES]","2561288.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1220000","https://www.sicop.go.cr/index.jsp","buyer","2561288.87","432018080200310",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T12:57:02.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0012400001]","566.090186","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2800000","CRC","566.090186","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000025-0012400001-432018000100040","[contract]","ministerio-de-obras-publicas-y-transportes","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dispensadores de Esferas de Vidrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100040","4352.48","4352.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0012400001}]",,"432018000100040",,"2018CD-000025-0012400001","ocds-rwubve-2018CD-000025-0012400001","[BIENES]","2463896.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2463896.21","432018000100040",,,,,,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-18T07:36:58.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000264-0000200001]","567.947202","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","4800000","CRC","567.947202","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000264-0000200001-432018325000265","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INVERSOR DE VOLTAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000265","4301.232","4301.232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000264-0000200001}]",,"432018325000265",,"2018PP-000264-0000200001","ocds-rwubve-2018PP-000264-0000200001","[BIENES]","2442872.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","2442872.68","432018325000265",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T15:34:56.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0006300001]","623.807117","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2246400","CRC","623.807117","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000098-0006300001-432021005700145","[contract]","instituto-tecnologico-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700145","3822.96","3822.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0006300001}]",,"432021005700145","2021-10-21T15:34:56.000Z","2021CD-000098-0006300001","ocds-rwubve-2021CD-000098-0006300001","[BIENES]","2384789.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2246400","https://www.sicop.go.cr/index.jsp","buyer","2384789.66","432021005700145","623.807117","2160","USD","USD","2160","623.807117"
