"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CHAZUMBA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1077, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CHAZUMBA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=chazumba-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1077-OSAD1077","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[chazumba-construcciones-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN MAYOR DE BOMBA DE 3 HP SUMERGIBLE DE SUCCIÓN Y DESCARGA DE 2 IMPULSOR Y CUERPO DE FIERRO COLADO QUE SE ENCUENTRA EN EL CÁRCAMO DE BOMBA DEL SOTANO E-5 EN EL EDIFICIO DE PERIFÉRICO","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN MAYOR DE BOMBA DE 3 HP SUMERGIBLE DE SUCCIÓN Y DESCARGA DE 2 IMPULSOR Y CUERPO DE FIERRO COLADO QUE SE ENCUENTRA EN EL CÁRCAMO DE BOMBA DEL SOTANO E-5 EN EL EDIFICIO DE PERIFÉRICO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1077}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1077-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE REPARACIÓN MAYOR DE BOMBA DE 3 HP SUMERGIBLE DE SUCCIÓN Y DESCARGA DE 2 IMPULSOR Y CUERPO DE FIERRO COLADO QUE SE ENCUENTRA EN EL CÁRCAMO DE BOMBA DEL SOTANO E-5 EN EL EDIFICIO DE PERIFÉRICO","OSAD1077","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-15T00:00:00.000Z","OSAD1077","ocds-0ud2q6-OSAD1077","40198.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAZUMBA CONSTRUCCIONES S.A. DE C.V., id=chazumba-construcciones-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40198.76","OSAD1077"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1078, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1078-OSAD1078","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[sikpro-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA MARCHA Y VALVULAS DE LA PLANTA DE EMERGENCIA DE 200 KW Y LA PLANTA DE EMERGENCIA 125 KW DE PERIFERICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA MARCHA Y VALVULAS DE LA PLANTA DE EMERGENCIA DE 200 KW Y LA PLANTA DE EMERGENCIA 125 KW DE PERIFERICO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1078}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1078-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA MARCHA Y VALVULAS DE LA PLANTA DE EMERGENCIA DE 200 KW Y LA PLANTA DE EMERGENCIA 125 KW DE PERIFERICO","OSAD1078","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-17T00:00:00.000Z","OSAD1078","ocds-0ud2q6-OSAD1078","22948.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22948.21","OSAD1078"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MA. DEL SOCORRO AVIÑA MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1079, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MA. DEL SOCORRO AVIÑA MEDINA, details={type=person}, id=ma-del-socorro-avina-medina}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1079-OSAD1079","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[ma-del-socorro-avina-medina]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL IMPI","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL IMPI","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1079}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1079-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL IMPI","OSAD1079","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-19T00:00:00.000Z","OSAD1079","ocds-0ud2q6-OSAD1079","21132.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL SOCORRO AVIÑA MEDINA, id=ma-del-socorro-avina-medina}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21132.1","OSAD1079"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-18T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIRE SAFETY ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1080, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=FIRE SAFETY ASESORES S.A. DE C.V., details={type=company}, id=fire-safety-asesores-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1080-OSAD1080","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fire-safety-asesores-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISION A LOS SISTEMAS Y SUMINISTRO DE TARJETA DE TABLERO DE CONTROL DEL SISTEMA DE DETECCION Y ALARMA CONTRA INCENDIO DE LOS EDIFICIOS DE PERIFERICO SUR 3106 Y ARENAL 550","[{id=pot-1620519810584}]","SERVICIO DE REVISION A LOS SISTEMAS Y SUMINISTRO DE TARJETA DE TABLERO DE CONTROL DEL SISTEMA DE DETECCION Y ALARMA CONTRA INCENDIO DE LOS EDIFICIOS DE PERIFERICO SUR 3106 Y ARENAL 550","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1080}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1080-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE REVISION A LOS SISTEMAS Y SUMINISTRO DE TARJETA DE TABLERO DE CONTROL DEL SISTEMA DE DETECCION Y ALARMA CONTRA INCENDIO DE LOS EDIFICIOS DE PERIFERICO SUR 3106 Y ARENAL 550","OSAD1080","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-31T00:00:00.000Z","OSAD1080","ocds-0ud2q6-OSAD1080","222000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRE SAFETY ASESORES S.A. DE C.V., id=fire-safety-asesores-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222000","OSAD1080"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[OPERADORA DE TALLERES MEPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1081, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=OPERADORA DE TALLERES MEPA S.A. DE C.V., details={type=company}, id=operadora-de-talleres-mepa-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1081-OSAD1081","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[operadora-de-talleres-mepa-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE LA OFICINA REGIONAL BAJIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE LA OFICINA REGIONAL BAJIO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1081}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1081-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE LA OFICINA REGIONAL BAJIO","OSAD1081","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-31T00:00:00.000Z","OSAD1081","ocds-0ud2q6-OSAD1081","19410.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE TALLERES MEPA S.A. DE C.V., id=operadora-de-talleres-mepa-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19410.53","OSAD1081"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CENTRO EMPRESARIAL PUERTA DE HIERRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1082, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CENTRO EMPRESARIAL PUERTA DE HIERRO, details={type=company}, id=centro-empresarial-puerta-de-hierro}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1082-OSAD1082","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[centro-empresarial-puerta-de-hierro]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CUOTAS DE MANTENIMIENTO DE 2015 EN AREAS COMUNES PARA LA OFICINA REGIONAL OCCIDENTE DE 2015","[{id=pot-1620519810584}]","SERVICIO DE CUOTAS DE MANTENIMIENTO DE 2015 EN AREAS COMUNES PARA LA OFICINA REGIONAL OCCIDENTE DE 2015","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1082}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1082-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE CUOTAS DE MANTENIMIENTO DE 2015 EN AREAS COMUNES PARA LA OFICINA REGIONAL OCCIDENTE DE 2015","OSAD1082","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","OSAD1082","ocds-0ud2q6-OSAD1082","274700.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO EMPRESARIAL PUERTA DE HIERRO, id=centro-empresarial-puerta-de-hierro}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274700.4","OSAD1082"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[REAL ESTATE MEXICO CONSULTING GROUP SCP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1083, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=REAL ESTATE MEXICO CONSULTING GROUP SCP, details={type=company}, id=real-estate-mexico-consulting-group-scp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1083-OSAD1083","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[real-estate-mexico-consulting-group-scp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1083}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1083-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","OSAD1083","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","OSAD1083","ocds-0ud2q6-OSAD1083","76932.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL ESTATE MEXICO CONSULTING GROUP SCP, id=real-estate-mexico-consulting-group-scp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76932.6","OSAD1083"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CONJUNTO EJECUTIVO TORRES J.V.A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1084, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CONJUNTO EJECUTIVO TORRES J.V.A.C., details={type=company}, id=conjunto-ejecutivo-torres-jvac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1084-OSAD1084","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[conjunto-ejecutivo-torres-jvac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL CENTRO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL CENTRO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1084}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1084-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL CENTRO","OSAD1084","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","OSAD1084","ocds-0ud2q6-OSAD1084","109000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO EJECUTIVO TORRES J.V.A.C., id=conjunto-ejecutivo-torres-jvac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109000","OSAD1084"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DE BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1085, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DE BAJIO S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-de-bajio-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1085-OSAD1085","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[seguridad-privada-empresarial-de-bajio-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA OFICINA REGIONAL BAJIO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA OFICINA REGIONAL BAJIO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1085}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1085-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE VIGILANCIA PARA OFICINA REGIONAL BAJIO","OSAD1085","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","OSAD1085","ocds-0ud2q6-OSAD1085","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DE BAJIO S.A. DE C.V., id=seguridad-privada-empresarial-de-bajio-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","OSAD1085"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[OPERADORA DE ECOSISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1086, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=OPERADORA DE ECOSISTEMAS S.A. DE C.V., details={type=company}, id=operadora-de-ecosistemas-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1086-OSAD1086","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[operadora-de-ecosistemas-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA TRATADA EN EL INMUEBLE DE ARENAL 550","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA TRATADA EN EL INMUEBLE DE ARENAL 550","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1086}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1086-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE SUMINISTRO DE AGUA TRATADA EN EL INMUEBLE DE ARENAL 550","OSAD1086","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","OSAD1086","ocds-0ud2q6-OSAD1086","132720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE ECOSISTEMAS S.A. DE C.V., id=operadora-de-ecosistemas-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132720","OSAD1086"
