"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[COMPAýIA CONSTRUCTORA HARAMZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLFOROSS92&p_CveDep=32137&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAýIA CONSTRUCTORA HARAMZ, S.A. DE C.V., details={type=company}, id=compayia-constructora-haramz-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-027-09-CPINIFEBCMXLFOROSS92","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[compayia-constructora-haramz-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Zona ""B"" del Hospital de la Mujer y el Niño (Gobierno, Urgencias, Imagenologia y Patologia), en la Ciudad de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de Zona ""B"" del Hospital de la Mujer y el Niño (Gobierno, Urgencias, Imagenologia y Patologia), en la Ciudad de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCMXLFOROSS92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCMXLFOROSS92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLFOROSS92&p_CveDep=32137&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Construccion de Zona ""B"" del Hospital de la Mujer y el Niño (Gobierno, Urgencias, Imagenologia y Patologia), en la Ciudad de Mexicali, B.C.","CPINIFEBCMXLFOROSS92","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-027-09","ocds-0ud2q6-32137001-027-09","10731727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA CONSTRUCTORA HARAMZ, S.A. DE C.V., id=compayia-constructora-haramz-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10731727","CPINIFEBCMXLFOROSS92"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Dirección Técnica","active","complete","[PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEMXLCONADE1001&p_CveDep=32137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V., details={type=company}, id=plataforma-de-profesionales-y-tecnicos-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-001-10-CPINIFEMXLCONADE1001","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[plataforma-de-profesionales-y-tecnicos-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Vitapista en la Ciudad Deportiva, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de Vitapista en la Ciudad Deportiva, en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEMXLCONADE1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEMXLCONADE1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEMXLCONADE1001&p_CveDep=32137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construccion de Vitapista en la Ciudad Deportiva, en el Municipio de Mexicali, B.C.","CPINIFEMXLCONADE1001","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-001-10","ocds-0ud2q6-32137001-001-10","1.056668678E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V., id=plataforma-de-profesionales-y-tecnicos-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.056668678E7","CPINIFEMXLCONADE1001"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección Técnica","active","complete","[OBRAS CIVILES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFETJCONADE1001&p_CveDep=32137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBRAS CIVILES URBANAS, S.A. DE C.V., details={type=company}, id=obras-civiles-urbanas-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-003-10-CPINIFETJCONADE1001","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[obras-civiles-urbanas-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de la 1ra Etapa del Gimnasio Polideportivo en el Centro de Alto Rendimiento, en el Municipio de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de la 1ra Etapa del Gimnasio Polideportivo en el Centro de Alto Rendimiento, en el Municipio de Tijuana, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFETJCONADE1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFETJCONADE1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFETJCONADE1001&p_CveDep=32137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construccion de la 1ra Etapa del Gimnasio Polideportivo en el Centro de Alto Rendimiento, en el Municipio de Tijuana, B.C.","CPINIFETJCONADE1001","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-003-10","ocds-0ud2q6-32137001-003-10","9839999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS CIVILES URBANAS, S.A. DE C.V., id=obras-civiles-urbanas-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9839999.99","CPINIFETJCONADE1001"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA SAWAM, S.A DE C.V`]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCMXLINDEF0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAWAM, S.A DE C.V`, details={type=company}, id=constructora-sawam-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-038-09-CINIFEBCMXLINDEF0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[constructora-sawam-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de la Segunda Etapa del Gimnasio de Halterofilia en el Poblado de Guadalupe Victoria, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de la Segunda Etapa del Gimnasio de Halterofilia en el Poblado de Guadalupe Victoria, en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CINIFEBCMXLINDEF0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINIFEBCMXLINDEF0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCMXLINDEF0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Construccion de la Segunda Etapa del Gimnasio de Halterofilia en el Poblado de Guadalupe Victoria, en el Municipio de Mexicali, B.C.","CINIFEBCMXLINDEF0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-038-09","ocds-0ud2q6-32137001-038-09","8442696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAWAM, S.A DE C.V`, id=constructora-sawam-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8442696","CINIFEBCMXLINDEF0901"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Dirección Técnica","active","complete","[P.E.T.R.A. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTECPDR0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=P.E.T.R.A. S.A. DE C.V., details={type=company}, id=petra-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-001-08-CPINIFEBCTECPDR0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[petra-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Pista Sintetica de Atletismo en la Unidad Deportiva Eufrasio Santana, en el Municipio de Tecate, B.C.","[{id=compranet3-1620530467436}]","32137001","Construcciýn de Pista Sintetica de Atletismo en la Unidad Deportiva Eufrasio Santana, en el Municipio de Tecate, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCTECPDR0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCTECPDR0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTECPDR0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de Pista Sintetica de Atletismo en la Unidad Deportiva Eufrasio Santana, en el Municipio de Tecate, B.C.","CPINIFEBCTECPDR0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-001-08","ocds-0ud2q6-32137001-001-08","8333107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.E.T.R.A. S.A. DE C.V., id=petra-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8333107","CPINIFEBCTECPDR0901"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección Técnica","active","complete","[ROSARITO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCROSPESO0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSARITO CONSTRUCCIONES SA DE CV, details={type=company}, id=rosarito-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-037-09-CPINIFEBCROSPESO0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[rosarito-construcciones-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcción del Edificio ""B"" del CECYTE Plantel Rosarito II, en el Municipio de Rosarito, B.C.","[{id=compranet3-1620530467436}]","32137001","Construcción del Edificio ""B"" del CECYTE Plantel Rosarito II, en el Municipio de Rosarito, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCROSPESO0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCROSPESO0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCROSPESO0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Construcción del Edificio ""B"" del CECYTE Plantel Rosarito II, en el Municipio de Rosarito, B.C.","CPINIFEBCROSPESO0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-037-09","ocds-0ud2q6-32137001-037-09","7947121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSARITO CONSTRUCCIONES SA DE CV, id=rosarito-construcciones-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7947121","CPINIFEBCROSPESO0901"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Dirección Técnica","active","complete","[ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFE-BC-TUR-09-01&p_CveDep=32137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-integrada-s-de-rl-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-008-09-CPINIFE-BC-TUR-09-01","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[arquitectura-e-ingenieria-integrada-s-de-rl-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Modernización de la Infraestructura del Centro Estatal de las Artes, 9Ampliación de Sala de Exposición), en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Modernización de la Infraestructura del Centro Estatal de las Artes, 9Ampliación de Sala de Exposición), en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFE-BC-TUR-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFE-BC-TUR-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFE-BC-TUR-09-01&p_CveDep=32137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Modernización de la Infraestructura del Centro Estatal de las Artes, 9Ampliación de Sala de Exposición), en el Municipio de Mexicali, B.C.","CPINIFE-BC-TUR-09-01","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-008-09","ocds-0ud2q6-32137001-008-09","7919626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA INTEGRADA S. DE R.L. DE C.V., id=arquitectura-e-ingenieria-integrada-s-de-rl-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7919626","CPINIFE-BC-TUR-09-01"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección Técnica","active","complete","[BAJACON S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTJPESO0902&p_CveDep=32137&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BAJACON S. DE R.L. DE C.V., details={type=company}, id=bajacon-s-de-rl-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-035-09-CPINIFEBCTJPESO0902","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[bajacon-s-de-rl-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion del Edificio ""B"" y Obra Exterior para el CECYTE Plantel Infonavit Cachanilla, en el Municipio de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion del Edificio ""B"" y Obra Exterior para el CECYTE Plantel Infonavit Cachanilla, en el Municipio de Tijuana, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCTJPESO0902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCTJPESO0902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTJPESO0902&p_CveDep=32137&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Construccion del Edificio ""B"" y Obra Exterior para el CECYTE Plantel Infonavit Cachanilla, en el Municipio de Tijuana, B.C.","CPINIFEBCTJPESO0902","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-035-09","ocds-0ud2q6-32137001-035-09","6970048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAJACON S. DE R.L. DE C.V., id=bajacon-s-de-rl-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6970048","CPINIFEBCTJPESO0902"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección Técnica","active","complete","[CORREA LAZCANO ERNESTO GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTJPESO0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORREA LAZCANO ERNESTO GUADALUPE, details={type=person}, id=correa-lazcano-ernesto-guadalupe}]","Nacional","MXN","Dirección Técnica","32137001-034-09-CPINIFEBCTJPESO0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[correa-lazcano-ernesto-guadalupe]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion del Edificio ""C"" en el CECYTE Plantel Pacifico (Modulo de Aulas y Obra Exterior), en el Municipio de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion del Edificio ""C"" en el CECYTE Plantel Pacifico (Modulo de Aulas y Obra Exterior), en el Municipio de Tijuana, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCTJPESO0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCTJPESO0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTJPESO0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Construccion del Edificio ""C"" en el CECYTE Plantel Pacifico (Modulo de Aulas y Obra Exterior), en el Municipio de Tijuana, B.C.","CPINIFEBCTJPESO0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-034-09","ocds-0ud2q6-32137001-034-09","6413189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA LAZCANO ERNESTO GUADALUPE, id=correa-lazcano-ernesto-guadalupe}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6413189","CPINIFEBCTJPESO0901"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Dirección Técnica","active","complete","[DARIO RODRIGUEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLTUR0902&p_CveDep=32137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DARIO RODRIGUEZ DELGADO, details={type=person}, id=dario-rodriguez-delgado}]","Nacional","MXN","Dirección Técnica","32137001-024-09-CPINIFEBCMXLTUR0902","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[dario-rodriguez-delgado]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Anexo Administrativo y de Servicios de el Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de Anexo Administrativo y de Servicios de el Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCMXLTUR0902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCMXLTUR0902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLTUR0902&p_CveDep=32137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Construccion de Anexo Administrativo y de Servicios de el Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","CPINIFEBCMXLTUR0902","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-024-09","ocds-0ud2q6-32137001-024-09","5975328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DARIO RODRIGUEZ DELGADO, id=dario-rodriguez-delgado}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5975328","CPINIFEBCMXLTUR0902"
