"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-29T02:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[LUISA MARIA VITIELLO LORENCEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100263]","[{address={countryName=México}, roles=supplier, name=LUISA MARIA VITIELLO LORENCEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-maria-vitiello-lorencez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LA-018T4I024-N34-2012-113629","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[luisa-maria-vitiello-lorencez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-04-13T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","LAVADO, DESINFECTADO Y PLANCHADO DE LA ROPA DE LOS CENTROS DE DESARROLLO INFANTIL (CENDI) DE PETRÓLEOS MEXICANOS EN CD. MADERO","[{id=compranet-1620524637144}]","018T4I024","true","Terminado","LAVADO, DESINFECTADO Y PLANCHADO DE LA ROPA DE LOS CENTROS DE DESARROLLO INFANTIL (CENDI) DE PETRÓLEOS MEXICANOS EN CD. MADERO","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","113629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100263}]","LAVADO DE ROPA CENDIS ZONA NORTE","113629","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","161474","ocds-0ud2q6-LA-018T4I024-N34-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","922000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LUISA MARIA VITIELLO LORENCEZ, id=luisa-maria-vitiello-lorencez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","922000","113629",,
"2019-11-08T17:40:02.000Z","2012-03-29T02:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[PLUM DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100263]","[{address={countryName=México}, roles=supplier, name=PLUM DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plum-de-mexico}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LA-018T4I024-N34-2012-113630","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[plum-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-04-13T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","LAVADO, DESINFECTADO Y PLANCHADO DE LA ROPA DE LOS CENTROS DE DESARROLLO INFANTIL (CENDI) DE PETRÓLEOS MEXICANOS EN POZA RICA","[{id=compranet-1620524637144}]","018T4I024","true","Terminado","LAVADO, DESINFECTADO Y PLANCHADO DE LA ROPA DE LOS CENTROS DE DESARROLLO INFANTIL (CENDI) DE PETRÓLEOS MEXICANOS EN POZA RICA","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","113630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100263}]","LAVADO DE ROPA CENDIS ZONA NORTE","113630","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","161474","ocds-0ud2q6-LA-018T4I024-N34-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","871000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PLUM DE MEXICO, id=plum-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","871000","113630",,
"2019-11-08T17:40:02.000Z","2012-05-22T16:32:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[YOLANDA TAMEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114382]","[{address={countryName=México}, roles=supplier, name=YOLANDA TAMEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=yolanda-tamez-gonzalez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LA-018T4I024-N36-2012-134480","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[yolanda-tamez-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-06-07T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","LAVADO ROPA CENDI CADEREYTA","[{id=compranet-1620524637144}]","018T4I024","true","Terminado","LAVADO ROPA CENDI CADEREYTA","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","134480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114382}]","LAVADO ROPA CENDIS PEMEX CADEREYTA Y TULA","134480","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","185362","ocds-0ud2q6-LA-018T4I024-N36-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","861000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=YOLANDA TAMEZ GONZALEZ, id=yolanda-tamez-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","861000","134480",,
"2019-11-08T17:40:02.000Z","2012-07-10T09:11:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[NORMA ANGELICA RODRIGUEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134108]","[{address={countryName=México}, roles=supplier, name=NORMA ANGELICA RODRIGUEZ AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=norma-angelica-rodriguez-avila}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IA-018T4I024-N49-2012-157230","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[norma-angelica-rodriguez-avila]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-07-18T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTTO AIRES ACONDICIONADOS PR-TUXPAN-CAT","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTTO AIRES ACONDICIONADOS PR-TUXPAN-CAT","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","157230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134108}]","MANTTO AIRES ACONDICIONADOS PR-TUXPAN-CAT 2DA","157230","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","214150","ocds-0ud2q6-IA-018T4I024-N49-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","803000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NORMA ANGELICA RODRIGUEZ AVILA, id=norma-angelica-rodriguez-avila}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","803000","157230",,
"2019-01-24T01:17:46.000Z","2014-10-07T17:50:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[ALFONSO JASSO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462983]","[{address={countryName=México}, roles=supplier, name=ALFONSO JASSO MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-jasso-martinez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IA-018T4I024-N28-2014-635436","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[alfonso-jasso-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-10-17T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","CONTROL DE PLAGAS PARA LOS CENDI NORTE","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","CONTROL DE PLAGAS PARA LOS CENDI NORTE","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","635436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462983}]","CONTROL DE PLAGAS PARA LOS CENDI NORTE","635436","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-15T00:00:00.000Z","687637","ocds-0ud2q6-IA-018T4I024-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","769500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","769500","635436","2014-11-03T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-08-09T08:25:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[ALFONSO JASSO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286810]","[{address={countryName=México}, roles=supplier, name=ALFONSO JASSO MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-jasso-martinez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IA-018T4I024-N44-2013-376376","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[alfonso-jasso-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-08-23T11:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","SERVICIO INTEGRAL PARA EL CONTROL DE PLAGAS Y FAUNA NOCIVA CENDIS","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","SERVICIO INTEGRAL PARA EL CONTROL DE PLAGAS Y FAUNA NOCIVA CENDIS","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","376376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286810}]","SERVICIO INTEGRAL PARA EL CONTROL DE PLAGAS Y FAUNA NOCIVA CENDIS","376376","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-14T00:00:00.000Z","435213","ocds-0ud2q6-IA-018T4I024-N44-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","750402","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750402","376376",,
"2019-11-08T17:40:02.000Z","2012-03-29T02:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100263]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LA-018T4I024-N34-2012-113631","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-04-13T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","LAVADO, DESINFECTADO Y PLANCHADO DE LA ROPA DE LOS CENTROS DE DESARROLLO INFANTIL (CENDI) DE PETRÓLEOS MEXICANOS EN SALAMANCA","[{id=compranet-1620524637144}]","018T4I024","true","Terminado","LAVADO, DESINFECTADO Y PLANCHADO DE LA ROPA DE LOS CENTROS DE DESARROLLO INFANTIL (CENDI) DE PETRÓLEOS MEXICANOS EN SALAMANCA","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","113631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100263}]","LAVADO DE ROPA CENDIS ZONA NORTE","113631","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","161474","ocds-0ud2q6-LA-018T4I024-N34-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","738000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","738000","113631",,
"2019-01-24T01:17:46.000Z","2014-08-07T15:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[GLORIA CASTELAN MARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434805]","[{address={countryName=México}, roles=supplier, name=GLORIA CASTELAN MARROQUIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-castelan-marroquin}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N18-2014-593872","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[gloria-castelan-marroquin]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-08-15T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO PARQUE VEHICULAR AREA CATALINA, PUE. 2014","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","MANTENIMIENTO PARQUE VEHICULAR AREA CATALINA, PUE. 2014","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","593872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434805}]","MANTENIMIENTO PARQUE VEHICULAR AREA CATALINA, PUE. 2014","593872","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-31T00:00:00.000Z","648415","ocds-0ud2q6-AA-018T4I024-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","710627","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GLORIA CASTELAN MARROQUIN, id=gloria-castelan-marroquin}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","710627","593872","2014-09-01T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-05-10T09:09:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[TRACTO TALLER TAJIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252698]","[{address={countryName=México}, roles=supplier, name=TRACTO TALLER TAJIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tracto-taller-tajin-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IA-018T4I024-N39-2013-339030","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[tracto-taller-tajin-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-05-24T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO VEHICULAR AREAS POZA RICA 2013","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","MANTENIMIENTO VEHICULAR AREAS POZA RICA 2013","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","339030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252698}]","MANTENIMIENTO VEHICULAR AREAS POZA RICA Y VERACRUZ 2013","339030","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","387513","ocds-0ud2q6-IA-018T4I024-N39-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","700600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRACTO TALLER TAJIN SA DE CV, id=tracto-taller-tajin-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700600","339030",,
"2019-11-08T17:40:02.000Z","2011-10-18T11:58:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[AGENCIA DE VIAJES ZEDENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52457]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE VIAJES ZEDENA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-de-viajes-zedena}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IA-018T4I024-N23-2011-57016","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[agencia-de-viajes-zedena]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2011-10-24T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","TRANSPORTACIÓN TERRESTRE LOCAL Y FORÁNEA DE LA REGIÓN GOLFO EN SU ETAPA FINAL PARA LOS XXX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","TRANSPORTACIÓN TERRESTRE LOCAL Y FORÁNEA DE LA REGIÓN GOLFO EN SU ETAPA FINAL PARA LOS XXX JUEGOS DEPORTIVOS NACIONALES PETROLEROS","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","57016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52457}]","TRANSPORTACIÓN TERRESTRE LOCAL Y FORANEA RG FINALES XXX JDNP","57016","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-15T00:00:00.000Z","89141","ocds-0ud2q6-IA-018T4I024-N23-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","650000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AGENCIA DE VIAJES ZEDENA, id=agencia-de-viajes-zedena}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","650000","57016",,
